# file name; noise; peak f.; mag.; duration
20220122225742920_SVAKOV-R12_met.fits;1.20619;26460.9;2.48443;0.170667
20220122225750600_SVAKOV-R12_met.fits;1.26106;26499;3.55795;0.170667
20220122230034782_SVAKOV-R12_snap.fits;1.38402;26491.7;1.35781;0
20220122230158067_SVAKOV-R12_met.fits;1.14505;26502;4.83936;0.170667
20220122230134856_SVAKOV-R12_snap.fits;1.43929;26450.7;1.19597;0
20220122230234931_SVAKOV-R12_snap.fits;1.16971;26521;1.3039;0
20220122230408286_SVAKOV-R12_met.fits;1.35508;26460.9;4.14467;0.853333
20220122230335006_SVAKOV-R12_snap.fits;1.22842;26545.9;1.11725;0
20220122230510408_SVAKOV-R12_met.fits;1.09323;26500.5;2.718;0.341333
20220122230435080_SVAKOV-R12_snap.fits;1.24796;26502;1.26688;0
20220122230535155_SVAKOV-R12_snap.fits;1.17758;26478.5;1.07466;0
20220122230640862_SVAKOV-R12_met.fits;1.21053;26494.6;3.11903;0.341333
20220122230657587_SVAKOV-R12_met.fits;1.37415;26513.7;8.03057;0.341333
20220122230635230_SVAKOV-R12_snap.fits;1.58343;26471.2;1.16975;0
20220122230735304_SVAKOV-R12_snap.fits;1.16367;26459.5;0.870395;0
20220122230851251_SVAKOV-R12_met.fits;1.32502;26497.6;5.16104;0.170667
20220122230835379_SVAKOV-R12_snap.fits;1.39652;26534.2;1.28023;0
20220122230948936_SVAKOV-R12_met.fits;0.966626;26465.3;3.32806;0.170667
20220122230935454_SVAKOV-R12_snap.fits;1.49638;26466.8;1.15907;0
20220122231032286_SVAKOV-R12_met.fits;1.14946;26494.6;4.91481;0.170667
20220122231108126_SVAKOV-R12_met.fits;1.32877;26491.7;3.61839;0.170667
20220122231116488_SVAKOV-R12_met.fits;1.38223;26497.6;4.82329;0.341333
20220122231035528_SVAKOV-R12_snap.fits;1.37092;26519.5;1.12438;0
20220122231135603_SVAKOV-R12_snap.fits;1.29138;26490.2;1.20066;0
20220122231232435_SVAKOV-R12_met.fits;1.11698;26510.7;5.90296;0.512
20220122231235678_SVAKOV-R12_snap.fits;1.20563;26485.8;1.52664;0
20220122231337118_SVAKOV-R12_met.fits;1.39078;26499;3.15513;0.170667
20220122231344798_SVAKOV-R12_met.fits;1.50547;26507.8;3.08044;0.170667
20220122231335752_SVAKOV-R12_snap.fits;1.19176;26543;1.06772;0
20220122231521224_SVAKOV-R12_met.fits;1.12606;26502;2.99218;0.170667
20220122231435827_SVAKOV-R12_snap.fits;1.4931;26499;1.08499;0
20220122231532659_SVAKOV-R12_met.fits;1.15038;26499;3.24971;0.170667
20220122231535902_SVAKOV-R12_snap.fits;1.37974;26528.3;1.42996;0
20220122231634782_SVAKOV-R12_met.fits;1.34744;26478.5;4.94226;0.341333
20220122231635976_SVAKOV-R12_snap.fits;1.35381;26523.9;1.07667;0
20220122231756019_SVAKOV-R12_met.fits;1.4115;26500.5;4.42174;0.170667
20220122231736051_SVAKOV-R12_snap.fits;1.41352;26504.9;1.25725;0
20220122231855240_SVAKOV-R12_met.fits;1.21933;26491.7;2.49997;0.170667
20220122231836126_SVAKOV-R12_snap.fits;1.33675;26502;1.26606;0
20220122231945928_SVAKOV-R12_met.fits;1.30085;26485.8;3.61976;0.170667
20220122232009992_SVAKOV-R12_met.fits;1.48874;26497.6;5.578;1.70667
20220122231936200_SVAKOV-R12_snap.fits;1.38345;26540;1.26402;0
20220122232123379_SVAKOV-R12_met.fits;1.2504;26510.7;4.62599;0.512
20220122232036275_SVAKOV-R12_snap.fits;1.22952;26544.4;1.01563;0
20220122232136350_SVAKOV-R12_snap.fits;1.28565;26510.7;1.35524;0
20220122232236424_SVAKOV-R12_snap.fits;1.12573;26531.2;0.993507;0
20220122232336499_SVAKOV-R12_snap.fits;1.21001;26471.2;1.16704;0
20220122232444083_SVAKOV-R12_met.fits;1.01615;26512.2;7.85247;0.682667
20220122232529480_SVAKOV-R12_met.fits;1.22902;26522.5;6.38193;0.341333
20220122232436574_SVAKOV-R12_snap.fits;1.16221;26450.7;1.27158;0
20220122232536648_SVAKOV-R12_snap.fits;1.40051;26466.8;1.00808;0
20220122232704712_SVAKOV-R12_met.fits;1.32415;26493.2;56.3421;0.853333
20220122232636723_SVAKOV-R12_snap.fits;1.17568;26513.7;1.06971;0
20220122232736798_SVAKOV-R12_snap.fits;1.29786;26465.3;1.18281;0
20220122232921928_SVAKOV-R12_met.fits;1.14257;26475.6;6.29851;0.170667
20220122232836872_SVAKOV-R12_snap.fits;1.33175;26535.6;1.36487;0
20220122233023368_SVAKOV-R12_met.fits;1.25656;26494.6;2.70328;0.170667
20220122232936947_SVAKOV-R12_snap.fits;1.37222;26491.7;1.08321;0
20220122233037022_SVAKOV-R12_snap.fits;1.32818;26504.9;1.31786;0
20220122233137096_SVAKOV-R12_snap.fits;1.47733;26472.7;1.15337;0
20220122233235806_SVAKOV-R12_met.fits;1.13844;26490.2;12.052;0.341333
20220122233249800_SVAKOV-R12_met.fits;1.27344;26499;3.37469;0.341333
20220122233255432_SVAKOV-R12_met.fits;1.26145;26502;2.52962;0.170667
20220122233330419_SVAKOV-R12_met.fits;1.25702;26487.3;10.1906;0.341333
20220122233237171_SVAKOV-R12_snap.fits;1.42904;26507.8;1.15233;0
20220122233337246_SVAKOV-R12_snap.fits;1.28111;26500.5;1.03713;0
20220122233445171_SVAKOV-R12_met.fits;1.06449;26506.3;2.93899;0.170667
20220122233437320_SVAKOV-R12_snap.fits;1.32956;26506.3;1.43384;0
20220122233535518_SVAKOV-R12_met.fits;1.46177;26513.7;4.40879;0.170667
20220122233537395_SVAKOV-R12_snap.fits;1.22753;26502;1.38229;0
20220122233655390_SVAKOV-R12_met.fits;1.28533;26503.4;7.09957;0.512
20220122233637470_SVAKOV-R12_snap.fits;1.43812;26526.9;1.26421;0
20220122233737544_SVAKOV-R12_snap.fits;1.22721;26455.1;1.4666;0
20220122233837619_SVAKOV-R12_snap.fits;1.26306;26453.6;1.51448;0
20220122233959198_SVAKOV-R12_met.fits;1.35675;26528.3;3.70566;0.170667
20220122234033843_SVAKOV-R12_met.fits;1.34821;26509.3;2.87428;0.170667
20220122233937694_SVAKOV-R12_snap.fits;1.23067;26529.8;0.953625;0
20220122234037768_SVAKOV-R12_snap.fits;1.36365;26472.7;1.09411;0
20220122234147571_SVAKOV-R12_met.fits;1.32204;26487.3;2.66904;0.170667
20220122234217779_SVAKOV-R12_met.fits;1.19573;26499;2.53938;0.170667
20220122234137843_SVAKOV-R12_snap.fits;1.26817;26516.6;0.993598;0
20220122234237918_SVAKOV-R12_snap.fits;1.06507;26466.8;0.840533;0
20220122234411443_SVAKOV-R12_met.fits;1.22528;26525.4;2.64341;0.170667
20220122234337992_SVAKOV-R12_snap.fits;1.23029;26537.1;1.09268;0
20220122234520222_SVAKOV-R12_met.fits;1.2115;26485.8;2.45374;0.170667
20220122234438067_SVAKOV-R12_snap.fits;1.32224;26509.3;1.45062;0
20220122234538142_SVAKOV-R12_snap.fits;1.45496;26537.1;1.28696;0
20220122234704840_SVAKOV-R12_met.fits;1.75501;26466.8;4.0775;0.170667
20220122234638216_SVAKOV-R12_snap.fits;1.57311;26497.6;1.17572;0
20220122234757064_SVAKOV-R12_met.fits;1.1533;26502;4.88802;0.170667
20220122234802184_SVAKOV-R12_met.fits;1.42886;26484.4;6.19602;0.170667
20220122234828296_SVAKOV-R12_met.fits;1.17735;26518.1;9.06439;0.341333
20220122234738291_SVAKOV-R12_snap.fits;1.35522;26458;1.12884;0
20220122234933320_SVAKOV-R12_met.fits;1.20154;26500.5;2.55663;0.341333
20220122234838366_SVAKOV-R12_snap.fits;1.26504;26478.5;1.17593;0
20220122235033054_SVAKOV-R12_met.fits;1.16573;26494.6;2.38481;0.170667
20220122234938440_SVAKOV-R12_snap.fits;1.22929;26465.3;1.04584;0
20220122235109406_SVAKOV-R12_met.fits;1.02325;26482.9;2.20292;0.170667
20220122235038515_SVAKOV-R12_snap.fits;1.11682;26543;0.910389;0
20220122235151731_SVAKOV-R12_met.fits;0.993227;26518.1;2.40688;0.170667
20220122235157363_SVAKOV-R12_met.fits;1.17913;26500.5;2.56564;0.170667
20220122235138590_SVAKOV-R12_snap.fits;1.16037;26512.2;0.841408;0
20220122235243614_SVAKOV-R12_met.fits;1.33686;26504.9;3.49329;0.170667
20220122235238664_SVAKOV-R12_snap.fits;1.11627;26474.1;1.17423;0
20220122235406899_SVAKOV-R12_met.fits;1.12203;26518.1;3.25238;0.170667
20220122235338739_SVAKOV-R12_snap.fits;1.10789;26452.1;1.43767;0
20220122235438814_SVAKOV-R12_snap.fits;1.27479;26547.4;0.958713;0
20220122235538888_SVAKOV-R12_snap.fits;1.33265;26534.2;1.02998;0
20220122235641523_SVAKOV-R12_met.fits;1.4431;26490.2;3.17214;0.170667
20220122235638963_SVAKOV-R12_snap.fits;1.00364;26460.9;1.08735;0
20220122235739038_SVAKOV-R12_snap.fits;1.44129;26456.5;1.0925;0
20220122235839112_SVAKOV-R12_snap.fits;1.32996;26482.9;1.17685;0
20220122235939187_SVAKOV-R12_snap.fits;1.26886;26500.5;1.03273;0
