# file name; noise; peak f.; mag.; duration
20220122125715358_SVAKOV-R12_met.fits;1.38067;26507.8;3.92111;0.170667
20220122125747784_SVAKOV-R12_met.fits;1.1469;26503.4;8.60167;0.341333
20220122130138526_SVAKOV-R12_met.fits;1.3339;26494.6;2.74964;0.170667
20220122130050056_SVAKOV-R12_snap.fits;1.27797;26532.7;1.39442;0
20220122130222046_SVAKOV-R12_met.fits;1.179;26481.4;3.17594;0.341333
20220122130150131_SVAKOV-R12_snap.fits;1.14771;26509.3;1.08674;0
20220122130326558_SVAKOV-R12_met.fits;1.38331;26472.7;3.0284;0.170667
20220122130250206_SVAKOV-R12_snap.fits;1.11183;26532.7;1.00498;0
20220122130349256_SVAKOV-R12_met.fits;1.15824;26500.5;2.44286;0.170667
20220122130350280_SVAKOV-R12_snap.fits;1.09662;26510.7;0.87437;0
20220122130450355_SVAKOV-R12_snap.fits;1.32543;26529.8;1.11447;0
20220122130550430_SVAKOV-R12_snap.fits;1.23478;26513.7;0.879586;0
20220122130650504_SVAKOV-R12_snap.fits;1.23347;26512.2;1.24231;0
20220122130756894_SVAKOV-R12_met.fits;1.22358;26490.2;2.70259;0.341333
20220122130750579_SVAKOV-R12_snap.fits;1.40587;26528.3;0.907845;0
20220122130914376_SVAKOV-R12_met.fits;1.37557;26456.5;3.21485;0.512
20220122130935539_SVAKOV-R12_met.fits;1.22173;26488.8;7.60832;0.170667
20220122130850654_SVAKOV-R12_snap.fits;1.20143;26456.5;1.09996;0
20220122130953800_SVAKOV-R12_met.fits;1.18997;26482.9;3.29145;0.170667
20220122130950728_SVAKOV-R12_snap.fits;1.17252;26484.4;13.0939;0
20220122131049096_SVAKOV-R12_met.fits;1.17252;26484.4;7.90765;0.512
20220122131050803_SVAKOV-R12_snap.fits;1.14394;26543;1.11426;0
20220122131202312_SVAKOV-R12_met.fits;1.16731;26504.9;5.87889;0.341333
20220122131220574_SVAKOV-R12_met.fits;1.15366;26526.9;2.53354;0.170667
20220122131150878_SVAKOV-R12_snap.fits;0.975363;26547.4;1.11691;0
20220122131311603_SVAKOV-R12_met.fits;1.25011;26522.5;2.83585;0.341333
20220122131319795_SVAKOV-R12_met.fits;1.4044;26485.8;3.08396;0.170667
20220122131326963_SVAKOV-R12_met.fits;1.2147;26529.8;2.44701;0.170667
20220122131250952_SVAKOV-R12_snap.fits;1.21777;26547.4;1.08928;0
20220122131351027_SVAKOV-R12_snap.fits;1.48784;26463.9;1.18767;0
20220122131543667_SVAKOV-R12_met.fits;1.09499;26484.4;3.24081;0.170667
20220122131451102_SVAKOV-R12_snap.fits;1.16702;26522.5;0.976;0
20220122131550494_SVAKOV-R12_met.fits;1.21317;26497.6;2.85153;0.170667
20220122131551176_SVAKOV-R12_snap.fits;1.15418;26485.8;1.3553;0
20220122131714632_SVAKOV-R12_met.fits;1.03014;26497.6;2.28598;0.682667
20220122131729139_SVAKOV-R12_met.fits;1.10355;26485.8;2.22454;0.170667
20220122131651251_SVAKOV-R12_snap.fits;1.30634;26488.8;1.06155;0
20220122131751326_SVAKOV-R12_snap.fits;1.06711;26529.8;1.16859;0
20220122131941064_SVAKOV-R12_met.fits;1.09605;26460.9;2.74713;0.170667
20220122131851400_SVAKOV-R12_snap.fits;1.16943;26474.1;0.825028;0
20220122131951475_SVAKOV-R12_snap.fits;1.34694;26485.8;1.26354;0
20220122132051550_SVAKOV-R12_snap.fits;1.34558;26512.2;1.19525;0
20220122132151624_SVAKOV-R12_snap.fits;1.38168;26450.7;1.20299;0
20220122132337096_SVAKOV-R12_met.fits;1.18689;26484.4;4.27953;0.853333
20220122132339998_SVAKOV-R12_met.fits;1.19905;26477.1;3.16276;0.341333
20220122132251699_SVAKOV-R12_snap.fits;1.02508;26497.6;1.24682;0
20220122132433587_SVAKOV-R12_met.fits;1.42306;26463.9;6.59851;2.21867
20220122132351774_SVAKOV-R12_snap.fits;1.40242;26500.5;1.01398;0
20220122132451848_SVAKOV-R12_snap.fits;1.59915;26515.1;1.23942;0
20220122132551923_SVAKOV-R12_snap.fits;1.2405;26449.2;1.23581;0
20220122132726643_SVAKOV-R12_met.fits;1.33903;26499;3.44173;0.170667
20220122132745246_SVAKOV-R12_met.fits;1.30699;26480;5.39632;0.170667
20220122132651998_SVAKOV-R12_snap.fits;1.13022;26544.4;1.02682;0
20220122132752072_SVAKOV-R12_snap.fits;1.2873;26488.8;1.59336;0
20220122132901534_SVAKOV-R12_met.fits;1.23532;26512.2;4.34492;0.170667
20220122132934643_SVAKOV-R12_met.fits;1.4529;26474.1;5.11164;0.170667
20220122132852147_SVAKOV-R12_snap.fits;1.50028;26452.1;1.38473;0
20220122133016968_SVAKOV-R12_met.fits;1.18507;26480;2.45758;0.341333
20220122132952222_SVAKOV-R12_snap.fits;1.31124;26522.5;1.08227;0
20220122133134280_SVAKOV-R12_met.fits;1.23257;26503.4;3.3937;0.170667
20220122133052296_SVAKOV-R12_snap.fits;1.25501;26458;1.2123;0
20220122133152371_SVAKOV-R12_snap.fits;1.27741;26506.3;1.37244;0
20220122133301491_SVAKOV-R12_met.fits;1.2665;26491.7;3.3175;0.170667
20220122133311560_SVAKOV-R12_met.fits;1.31956;26493.2;7.35304;0.341333
20220122133252446_SVAKOV-R12_snap.fits;1.03323;26521;1.01534;0
20220122133430238_SVAKOV-R12_met.fits;1.32363;26482.9;3.02558;0.170667
20220122133352520_SVAKOV-R12_snap.fits;1.25763;26504.9;0.925043;0
20220122133452595_SVAKOV-R12_snap.fits;1.19725;26535.6;0.938308;0
20220122133633630_SVAKOV-R12_met.fits;1.11156;26503.4;4.90693;0.170667
20220122133552670_SVAKOV-R12_snap.fits;1.56086;26525.4;1.16926;0
20220122133733022_SVAKOV-R12_met.fits;1.18006;26474.1;2.3916;0.170667
20220122133652744_SVAKOV-R12_snap.fits;1.22678;26484.4;1.0444;0
20220122133753843_SVAKOV-R12_met.fits;1.24069;26481.4;3.4792;0.682667
20220122133809203_SVAKOV-R12_met.fits;1.48937;26499;4.14982;0.853333
20220122133813128_SVAKOV-R12_met.fits;1.26524;26481.4;10.5494;0.341333
20220122133752819_SVAKOV-R12_snap.fits;1.27171;26529.8;1.28091;0
20220122133852894_SVAKOV-R12_snap.fits;1.16573;26460.9;0.923281;0
20220122134027102_SVAKOV-R12_met.fits;1.26493;26474.1;6.50731;0.512
20220122133952968_SVAKOV-R12_snap.fits;1.10155;26496.1;1.05091;0
20220122134058846_SVAKOV-R12_met.fits;1.37508;26491.7;3.69261;0.512
20220122134053043_SVAKOV-R12_snap.fits;1.37284;26474.1;1.12198;0
20220122134153118_SVAKOV-R12_snap.fits;1.17876;26528.3;1.34158;0
20220122134253192_SVAKOV-R12_snap.fits;1.32194;26507.8;1.01237;0
20220122134414771_SVAKOV-R12_met.fits;1.0462;26493.2;6.24768;0.341333
20220122134353267_SVAKOV-R12_snap.fits;1.38749;26535.6;1.20837;0
20220122134530376_SVAKOV-R12_met.fits;1.35662;26496.1;6.48283;0.682667
20220122134453342_SVAKOV-R12_snap.fits;1.34117;26494.6;0.871622;0
20220122134622942_SVAKOV-R12_met.fits;1.32285;26494.6;5.7539;0.341333
20220122134633864_SVAKOV-R12_met.fits;1.43401;26525.4;3.79342;0.170667
20220122134553416_SVAKOV-R12_snap.fits;1.35814;26496.1;1.23964;0
20220122134650419_SVAKOV-R12_met.fits;1.43262;26468.3;3.47843;0.170667
20220122134653491_SVAKOV-R12_snap.fits;1.50019;26485.8;1.16316;0
20220122134753566_SVAKOV-R12_snap.fits;1.54949;26469.7;1.31504;0
20220122134922483_SVAKOV-R12_met.fits;1.23101;26472.7;5.5452;0.170667
20220122134925384_SVAKOV-R12_met.fits;1.41758;26472.7;3.48367;0.170667
20220122134853640_SVAKOV-R12_snap.fits;1.34412;26504.9;1.19302;0
20220122134953715_SVAKOV-R12_snap.fits;1.25686;26471.2;0.951521;0
20220122135053790_SVAKOV-R12_snap.fits;1.18316;26449.2;1.16498;0
20220122135240798_SVAKOV-R12_met.fits;1.23598;26509.3;3.03977;0.341333
20220122135153864_SVAKOV-R12_snap.fits;1.19873;26544.4;1.20604;0
20220122135253939_SVAKOV-R12_snap.fits;1.72678;26543;1.05416;0
20220122135354014_SVAKOV-R12_snap.fits;1.24996;26499;0.841783;0
20220122135454088_SVAKOV-R12_snap.fits;1.2108;26466.8;0.9804;0
20220122135618739_SVAKOV-R12_met.fits;1.42812;26507.8;35.8466;0.512
20220122135623006_SVAKOV-R12_met.fits;1.22774;26510.7;2.85288;0.512
20220122135554163_SVAKOV-R12_snap.fits;1.27893;26512.2;1.39636;0
20220122135654238_SVAKOV-R12_snap.fits;1.36016;26494.6;0.902236;0
20220122135754312_SVAKOV-R12_snap.fits;1.30003;26516.6;1.11773;0
20220122135854387_SVAKOV-R12_snap.fits;1.27172;26449.2;1.26535;0
20220122135954462_SVAKOV-R12_snap.fits;1.26743;26458;1.01643;0
