# file name; noise; peak f.; mag.; duration
20220122185752136_SVAKOV-R12_met.fits;1.34268;26503.4;4.8937;0.170667
20220122185846920_SVAKOV-R12_met.fits;1.65679;26512.2;3.32763;0.512
20220122185904328_SVAKOV-R12_met.fits;1.41646;26490.2;4.2803;0.170667
20220122185916104_SVAKOV-R12_met.fits;1.31524;26494.6;2.8916;0.170667
20220122185943582_SVAKOV-R12_met.fits;1.2593;26490.2;4.01505;0.341333
20220122190043144_SVAKOV-R12_met.fits;1.0436;26491.7;9.58871;0.512
20220122190016862_SVAKOV-R12_snap.fits;1.26123;26452.1;1.21224;0
20220122190151923_SVAKOV-R12_met.fits;1.12263;26525.4;2.59674;0.341333
20220122190116936_SVAKOV-R12_snap.fits;1.15626;26471.2;1.03884;0
20220122190217011_SVAKOV-R12_snap.fits;1.35588;26449.2;1.23148;0
20220122190323571_SVAKOV-R12_met.fits;1.25843;26509.3;2.57472;0.341333
20220122190317086_SVAKOV-R12_snap.fits;1.22302;26509.3;0.967257;0
20220122190417160_SVAKOV-R12_snap.fits;1.2202;26459.5;1.0967;0
20220122190515016_SVAKOV-R12_met.fits;1.20101;26496.1;2.72716;0.341333
20220122190601779_SVAKOV-R12_met.fits;1.31072;26494.6;4.95257;0.170667
20220122190517235_SVAKOV-R12_snap.fits;1.11379;26472.7;0.799467;0
20220122190619358_SVAKOV-R12_met.fits;1.12079;26488.8;2.48523;2.048
20220122190617310_SVAKOV-R12_snap.fits;1.07131;26541.5;1.11349;0
20220122190738718_SVAKOV-R12_met.fits;1.14193;26506.3;3.56524;0.170667
20220122190717384_SVAKOV-R12_snap.fits;1.31218;26513.7;1.09406;0
20220122190817459_SVAKOV-R12_snap.fits;1.22236;26468.3;1.14947;0
20220122190917534_SVAKOV-R12_snap.fits;1.34431;26537.1;0.815436;0
20220122191017608_SVAKOV-R12_snap.fits;1.05739;26475.6;0.828079;0
20220122191205982_SVAKOV-R12_met.fits;1.11987;26491.7;2.26275;0.170667
20220122191117683_SVAKOV-R12_snap.fits;1.38606;26460.9;0.97293;0
20220122191217758_SVAKOV-R12_snap.fits;1.16624;26456.5;1.14628;0
20220122191317832_SVAKOV-R12_snap.fits;1.26015;26460.9;1.0645;0
20220122191417907_SVAKOV-R12_met.fits;1.3096;26491.7;3.39335;0.170667
20220122191417907_SVAKOV-R12_snap.fits;1.19965;26547.4;1.08722;0
20220122191542046_SVAKOV-R12_met.fits;1.07307;26484.4;2.32143;0.170667
20220122191517982_SVAKOV-R12_snap.fits;1.35976;26547.4;0.923995;0
20220122191618056_SVAKOV-R12_snap.fits;1.11797;26460.9;1.22262;0
20220122191738440_SVAKOV-R12_met.fits;1.21171;26503.4;3.22276;0.341333
20220122191757896_SVAKOV-R12_met.fits;1.29172;26500.5;11.7536;0.512
20220122191813598_SVAKOV-R12_met.fits;1.30426;26510.7;2.83394;0.170667
20220122191718131_SVAKOV-R12_snap.fits;1.25672;26543;0.952024;0
20220122191818206_SVAKOV-R12_snap.fits;1.17576;26496.1;1.11028;0
20220122191918280_SVAKOV-R12_snap.fits;0.91308;26496.1;1.18202;0
20220122192018355_SVAKOV-R12_snap.fits;1.10566;26466.8;0.752084;0
20220122192144030_SVAKOV-R12_met.fits;1.16183;26502;3.51889;0.170667
20220122192118430_SVAKOV-R12_snap.fits;1.23489;26478.5;1.3222;0
20220122192249054_SVAKOV-R12_met.fits;1.16071;26512.2;3.1292;0.170667
20220122192218504_SVAKOV-R12_snap.fits;1.04998;26485.8;1.04396;0
20220122192357150_SVAKOV-R12_met.fits;1.09857;26500.5;2.26095;0.170667
20220122192318579_SVAKOV-R12_snap.fits;1.16262;26534.2;1.12659;0
20220122192418654_SVAKOV-R12_snap.fits;1.26971;26523.9;1.00546;0
20220122192518728_SVAKOV-R12_snap.fits;1.52411;26468.3;1.26496;0
20220122192618803_SVAKOV-R12_snap.fits;1.19214;26458;0.865656;0
20220122192718878_SVAKOV-R12_snap.fits;1.12677;26540;0.963098;0
20220122192818952_SVAKOV-R12_snap.fits;1.19148;26529.8;0.877768;0
20220122192931656_SVAKOV-R12_met.fits;1.02839;26518.1;2.12149;0.170667
20220122192919027_SVAKOV-R12_snap.fits;1.25278;26496.1;0.973294;0
20220122193036168_SVAKOV-R12_met.fits;1.22539;26496.1;5.70182;0.341333
20220122193019102_SVAKOV-R12_snap.fits;1.01694;26458;1.08666;0
20220122193119176_SVAKOV-R12_snap.fits;1.11948;26494.6;1.07902;0
20220122193219251_SVAKOV-R12_snap.fits;1.229;26504.9;1.33035;0
20220122193319326_SVAKOV-R12_snap.fits;1.256;26537.1;1.0908;0
20220122193419400_SVAKOV-R12_snap.fits;1.29517;26523.9;1.25498;0
20220122193519475_SVAKOV-R12_snap.fits;1.15367;26463.9;0.887338;0
20220122193646003_SVAKOV-R12_met.fits;1.13801;26493.2;3.8593;0.170667
20220122193619550_SVAKOV-R12_snap.fits;1.24655;26462.4;1.02344;0
20220122193745224_SVAKOV-R12_met.fits;1.16129;26494.6;2.80709;0.512
20220122193719624_SVAKOV-R12_snap.fits;1.13605;26449.2;0.924143;0
20220122193819699_SVAKOV-R12_snap.fits;1.10875;26523.9;1.25723;0
20220122193942131_SVAKOV-R12_met.fits;1.21485;26502;3.84455;0.341333
20220122193919774_SVAKOV-R12_snap.fits;0.892007;26523.9;1.10525;0
20220122194016264_SVAKOV-R12_met.fits;1.02654;26503.4;2.40473;0.512
20220122194019848_SVAKOV-R12_snap.fits;1.27645;26537.1;1.19778;0
20220122194153203_SVAKOV-R12_met.fits;1.23414;26471.2;7.21073;0.512
20220122194119923_SVAKOV-R12_snap.fits;1.30012;26506.3;1.10323;0
20220122194219998_SVAKOV-R12_snap.fits;1.02851;26482.9;1.062;0
20220122194334920_SVAKOV-R12_met.fits;1.03356;26460.9;2.19551;0.170667
20220122194320072_SVAKOV-R12_snap.fits;1.18137;26518.1;1.00212;0
20220122194420147_SVAKOV-R12_snap.fits;1.36688;26502;0.897088;0
20220122194524830_SVAKOV-R12_met.fits;1.28118;26487.3;7.84726;0.170667
20220122194520222_SVAKOV-R12_snap.fits;1.07019;26521;0.888726;0
20220122194620296_SVAKOV-R12_snap.fits;1.52217;26515.1;0.946339;0
20220122194806622_SVAKOV-R12_met.fits;1.19038;26494.6;2.79904;0.341333
20220122194720371_SVAKOV-R12_snap.fits;1.09566;26535.6;1.0441;0
20220122194820446_SVAKOV-R12_snap.fits;1.19824;26480;0.97247;0
20220122194951411_SVAKOV-R12_met.fits;1.22613;26504.9;3.38539;4.77867
20220122194920520_SVAKOV-R12_snap.fits;1.23179;26535.6;1.24845;0
20220122195020595_SVAKOV-R12_snap.fits;1.43346;26452.1;1.17687;0
20220122195207944_SVAKOV-R12_met.fits;1.31254;26504.9;2.66488;0.341333
20220122195120670_SVAKOV-R12_snap.fits;1.03196;26526.9;1.07685;0
20220122195220915_SVAKOV-R12_met.fits;1.48544;26507.8;4.73197;0.341333
20220122195220744_SVAKOV-R12_snap.fits;1.18066;26496.1;0.996494;0
20220122195317576_SVAKOV-R12_met.fits;1.13375;26500.5;2.66914;0.170667
20220122195320819_SVAKOV-R12_snap.fits;1.2189;26484.4;1.26819;0
20220122195420894_SVAKOV-R12_snap.fits;1.46716;26477.1;0.968573;0
20220122195531550_SVAKOV-R12_met.fits;1.17961;26509.3;3.24606;0.170667
20220122195520968_SVAKOV-R12_snap.fits;1.18941;26529.8;1.34788;0
20220122195653982_SVAKOV-R12_met.fits;1.4177;26488.8;3.11507;0.170667
20220122195621043_SVAKOV-R12_snap.fits;1.22403;26544.4;1.36084;0
20220122195721118_SVAKOV-R12_snap.fits;1.23116;26488.8;1.07934;0
20220122195821192_SVAKOV-R12_snap.fits;1.18443;26540;0.997492;0
20220122195921267_SVAKOV-R12_snap.fits;1.40136;26504.9;1.25678;0
