# file name; noise; peak f.; mag.; duration
20160510214226092_ZVPP-R4_met.fits;5.63806;26516.6;14.0715;0.341333
20160510214348354_ZVPP-R4_met.fits;5.26019;26513.7;11.8777;0.170667
20160510214721175_ZVPP-R4_met.fits;5.08457;26481.4;16.5578;0.341333
20160510215014231_ZVPP-R4_met.fits;5.03823;26499;20.6037;0.170667
20160510215210284_ZVPP-R4_met.fits;4.84155;26504.9;10.9681;0.341333
20160510215300631_ZVPP-R4_met.fits;5.05869;26493.2;11.3496;0.341333
20160510215944599_ZVPP-R4_met.fits;5.99315;26502;23.4923;0.170667
20160510215950231_ZVPP-R4_met.fits;5.46638;26490.2;105.498;0.512
20160510220159938_ZVPP-R4_met.fits;4.36804;26513.7;10.4313;0.170667
20160510220433367_ZVPP-R4_met.fits;4.59416;26515.1;12.8884;0.170667
20160510220443266_ZVPP-R4_met.fits;4.82029;26494.6;10.386;0.170667
20160510220557506_ZVPP-R4_met.fits;5.28413;26522.5;15.06;0.170667
20160510221011970_ZVPP-R4_met.fits;5.01488;26522.5;13.6228;0.170667
20160510221114775_ZVPP-R4_met.fits;5.23823;26468.3;13.3576;0.170667
20160510221343255_ZVPP-R4_met.fits;4.97418;26526.9;24.1136;0.170667
20160510221813932_ZVPP-R4_met.fits;5.87416;26472.7;11.8175;0.170667
20160510222209794_ZVPP-R4_met.fits;5.91774;26518.1;48.6501;0.341333
20160510222247511_ZVPP-R4_met.fits;6.77596;26529.8;18.4742;0.341333
20160510222311746_ZVPP-R4_met.fits;5.04736;26510.7;17.6081;0.341333
20160510222438956_ZVPP-R4_met.fits;4.77774;26513.7;9.75905;0.341333
20160510222532034_ZVPP-R4_met.fits;5.09129;26497.6;18.1691;0.170667
20160510223445335_ZVPP-R4_met.fits;5.53855;26490.2;19.8193;0.341333
20160510223511276_ZVPP-R4_met.fits;5.36748;26491.7;10.8012;0.170667
20160510223617836_ZVPP-R4_met.fits;5.09637;26480;11.0752;0.341333
20160510223640876_ZVPP-R4_met.fits;5.59239;26515.1;16.3551;0.170667
