# file name; noise; peak f.; mag.; duration
20160510134611372_ZVPP-R4_met.fits;4.32874;26491.7;73.8364;0.341333
20160510134727831_ZVPP-R4_met.fits;5.10464;26482.9;10.5212;0.170667
20160510135414871_ZVPP-R4_met.fits;5.57055;26499;18.806;0.341333
20160510135552322_ZVPP-R4_met.fits;4.60786;26499;17.5186;0.170667
20160510140614572_ZVPP-R4_met.fits;4.75376;26504.9;10.2447;0.853333
20160510140829911_ZVPP-R4_met.fits;5.71235;26502;11.7795;0.170667
20160510140846978_ZVPP-R4_met.fits;3.76569;26493.2;13.1741;0.170667
20160510141215191_ZVPP-R4_met.fits;5.60174;26502;11.3437;0.170667
20160510141916567_ZVPP-R4_met.fits;4.52805;26500.5;12.5818;0.512
20160510142013228_ZVPP-R4_met.fits;4.27716;26488.8;9.58657;0.170667
20160510142119276_ZVPP-R4_met.fits;5.19755;26450.7;15.8137;0.341333
20160510142219180_ZVPP-R4_met.fits;5.08492;26482.9;14.7375;0.170667
20160510142250754_ZVPP-R4_met.fits;4.80969;26475.6;50.3518;0.341333
20160510142545004_ZVPP-R4_met.fits;4.62684;26482.9;9.31496;0.170667
20160510143214978_ZVPP-R4_met.fits;5.62407;26485.8;16.5649;0.512
20160510143430828_ZVPP-R4_met.fits;5.54875;26499;12.3032;0.170667
