# file name; noise; peak f.; mag.; duration
20160510124101399_ZVPP-R4_met.fits;5.38932;26485.8;38.3573;0.512
20160510124550167_ZVPP-R4_met.fits;4.70395;26507.8;9.85094;0.170667
20160510124737346_ZVPP-R4_met.fits;5.12297;26460.9;15.287;0.170667
20160510124800215_ZVPP-R4_met.fits;5.4627;26484.4;11.5353;0.170667
20160510124823767_ZVPP-R4_met.fits;5.80859;26465.3;21.7813;0.341333
20160510124906263_ZVPP-R4_met.fits;4.88443;26503.4;16.5691;0.170667
20160510125032620_ZVPP-R4_met.fits;4.66117;26512.2;9.55789;0.170667
20160510125405612_ZVPP-R4_met.fits;5.76335;26484.4;34.2472;0.170667
20160510125951724_ZVPP-R4_met.fits;5.36062;26490.2;12.9194;0.512
20160510130034732_ZVPP-R4_met.fits;5.24201;26481.4;13.7357;0.170667
20160510130159895_ZVPP-R4_met.fits;5.45283;26480;15.1097;0.341333
20160510130526060_ZVPP-R4_met.fits;4.50402;26496.1;9.13605;0.170667
20160510132147223_ZVPP-R4_met.fits;5.77571;26487.3;15.2438;0.341333
20160510132334231_ZVPP-R4_met.fits;4.60793;26496.1;16.1485;0.341333
20160510132401538_ZVPP-R4_met.fits;5.63034;26509.3;13.4086;0.170667
20160510132657836_ZVPP-R4_met.fits;5.54173;26519.5;12.6693;0.341333
20160510132927170_ZVPP-R4_met.fits;5.73239;26503.4;26.7413;0.512
20160510132942359_ZVPP-R4_met.fits;5.3202;26466.8;12.1592;0.341333
20160510133052844_ZVPP-R4_met.fits;5.17232;26507.8;15.2743;0.170667
20160510133520450_ZVPP-R4_met.fits;5.16552;26518.1;23.7653;0.170667
