# file name; noise; peak f.; mag.; duration
20160510194509164_ZVPP-R4_met.fits;4.80937;26491.7;12.1749;0.341333
20160510194745495_ZVPP-R4_met.fits;5.26227;26499;17.3165;0.170667
20160510195020972_ZVPP-R4_met.fits;5.39102;26493.2;12.3864;0.170667
20160510195029676_ZVPP-R4_met.fits;4.23918;26500.5;11.9635;0.170667
20160510195118999_ZVPP-R4_met.fits;5.1878;26471.2;29.0128;0.512
20160510200122818_ZVPP-R4_met.fits;4.9199;26449.2;12.316;0.341333
20160510200804055_ZVPP-R4_met.fits;4.68884;26493.2;9.60938;0.170667
20160510201001132_ZVPP-R4_met.fits;5.05501;26480;10.4423;0.341333
20160510201112983_ZVPP-R4_met.fits;5.20739;26504.9;11.4227;0.512
20160510201131415_ZVPP-R4_met.fits;5.46067;26494.6;11.0067;0.170667
20160510201144386_ZVPP-R4_met.fits;4.76374;26468.3;10.0112;0.170667
20160510201217666_ZVPP-R4_met.fits;5.50784;26462.4;15.4426;0.170667
20160510201420204_ZVPP-R4_met.fits;5.29964;26502;11.2418;0.341333
20160510201726914_ZVPP-R4_met.fits;4.76288;26506.3;11.7227;0.170667
20160510201915628_ZVPP-R4_met.fits;4.90182;26449.2;9.90662;0.170667
20160510202142231_ZVPP-R4_met.fits;5.77731;26500.5;13.0944;0.170667
20160510202209538_ZVPP-R4_met.fits;4.55551;26507.8;10.4382;0.170667
20160510202422999_ZVPP-R4_met.fits;5.70879;26506.3;18.1982;0.682667
20160510203713730_ZVPP-R4_met.fits;5.10409;26452.1;13.2426;0.341333
20160510203719191_ZVPP-R4_met.fits;4.34676;26506.3;9.7532;0.341333
