# file name; noise; peak f.; mag.; duration
20160511003911319_ZVPP-R4_met.fits;4.66822;26518.1;9.82478;0.170667
20160511004332780_ZVPP-R4_met.fits;9.46185;26516.6;27.2383;0.170667
20160511004744172_ZVPP-R4_met.fits;9.47908;26506.3;19.3892;0.170667
20160511004812844_ZVPP-R4_met.fits;7.1456;26545.9;14.4313;0.682667
20160511010855980_ZVPP-R4_met.fits;7.09411;26500.5;25.89;0.341333
20160511010938988_ZVPP-R4_met.fits;8.0991;26485.8;75.2911;0.341333
20160511012202071_ZVPP-R4_met.fits;6.66348;26465.3;15.1902;0.682667
20160511012302658_ZVPP-R4_met.fits;7.33197;26490.2;15.3052;0.170667
20160511012601004_ZVPP-R4_met.fits;7.86579;26502;32.9039;0.341333
20160511012804226_ZVPP-R4_met.fits;8.73274;26494.6;21.6681;0.170667
