# file name; noise; peak f.; mag.; duration
20160510153913495_ZVPP-R4_met.fits;4.83968;26494.6;9.86575;0.170667
20160510154846935_ZVPP-R4_met.fits;4.29995;26482.9;18.2951;0.170667
20160510154854615_ZVPP-R4_met.fits;5.36406;26490.2;11.4969;0.170667
20160510155044183_ZVPP-R4_met.fits;5.50623;26499;13.2454;0.341333
20160510155048450_ZVPP-R4_met.fits;5.79096;26497.6;16.7271;0.341333
20160510155204396_ZVPP-R4_met.fits;5.42747;26510.7;35.4947;0.341333
20160510155506156_ZVPP-R4_met.fits;5.26739;26496.1;13.036;0.341333
20160510160304535_ZVPP-R4_met.fits;5.56622;26497.6;13.09;0.170667
20160510160322284_ZVPP-R4_met.fits;5.07145;26484.4;11.9985;0.170667
20160510160408535_ZVPP-R4_met.fits;5.36517;26488.8;12.5091;0.170667
20160510160504855_ZVPP-R4_met.fits;5.04952;26482.9;18.9674;0.170667
20160510160710807_ZVPP-R4_met.fits;4.46834;26491.7;9.52683;0.341333
20160510160733164_ZVPP-R4_met.fits;5.10397;26460.9;44.6073;0.341333
20160510160833580_ZVPP-R4_met.fits;5.13047;26525.4;37.3129;0.682667
20160510161017858_ZVPP-R4_met.fits;4.82232;26487.3;32.231;0.341333
20160510161032364_ZVPP-R4_met.fits;6.0592;26493.2;12.8235;2.73067
20160510161728108_ZVPP-R4_met.fits;6.09798;26494.6;27.4886;0.512
20160510162157250_ZVPP-R4_met.fits;4.59201;26493.2;11.1954;0.170667
20160510162343404_ZVPP-R4_met.fits;4.44993;26506.3;32.993;0.170667
20160510163158508_ZVPP-R4_met.fits;5.59353;26509.3;23.9727;0.170667
20160510163407703_ZVPP-R4_met.fits;6.37768;26509.3;14.8212;0.170667
20160510163419650_ZVPP-R4_met.fits;4.98995;26456.5;11.1856;0.170667
