# file name; noise; peak f.; mag.; duration
20160510233740140_ZVPP-R4_met.fits;4.76018;26499;13.4227;0.341333
20160510233846700_ZVPP-R4_met.fits;5.53581;26504.9;16.5637;0.512
20160510233906327_ZVPP-R4_met.fits;5.44736;26503.4;15.0522;0.170667
20160510234052823_ZVPP-R4_met.fits;4.81973;26496.1;10.5054;0.170667
20160510234219863_ZVPP-R4_met.fits;5.3148;26504.9;11.127;0.170667
20160510234412674_ZVPP-R4_met.fits;5.39937;26455.1;35.6628;0.341333
20160510234420183_ZVPP-R4_met.fits;5.10343;26496.1;31.8656;0.341333
20160510234750444_ZVPP-R4_met.fits;5.6858;26502;13.6613;0.170667
20160510234815703_ZVPP-R4_met.fits;4.49876;26481.4;11.7229;0.341333
20160511000223916_ZVPP-R4_met.fits;4.92231;26488.8;32.2776;0.341333
20160511000330476_ZVPP-R4_met.fits;6.18417;26499;26.3725;0.512
20160511000438743_ZVPP-R4_met.fits;4.56744;26497.6;9.34845;0.341333
20160511001102914_ZVPP-R4_met.fits;4.73413;26500.5;12.2772;0.170667
20160511001716844_ZVPP-R4_met.fits;5.01844;26525.4;12.4255;0.341333
20160511001759170_ZVPP-R4_met.fits;4.71385;26496.1;10.294;0.170667
20160511002613591_ZVPP-R4_met.fits;4.82024;26477.1;19.8467;0.170667
20160511003715095_ZVPP-R4_met.fits;5.41597;26503.4;13.101;0.170667
