# file name; noise; peak f.; mag.; duration
20160510223954924_ZVPP-R4_met.fits;5.23265;26512.2;12.2064;0.170667
20160510224017282_ZVPP-R4_met.fits;5.41961;26496.1;13.6656;0.170667
20160510224218796_ZVPP-R4_met.fits;4.99981;26471.2;10.4911;0.170667
20160510224520556_ZVPP-R4_met.fits;5.28865;26513.7;23.8496;0.341333
20160510225521644_ZVPP-R4_met.fits;5.20349;26503.4;11.9771;0.341333
20160510225535980_ZVPP-R4_met.fits;5.02516;26449.2;10.893;0.341333
20160510225622914_ZVPP-R4_met.fits;5.41543;26507.8;13.7394;0.170667
20160510225916994_ZVPP-R4_met.fits;4.85064;26497.6;9.91002;0.170667
20160510230039084_ZVPP-R4_met.fits;4.70503;26507.8;12.4241;2.38933
20160510230245207_ZVPP-R4_met.fits;5.6394;26497.6;19.355;0.512
20160510230253911_ZVPP-R4_met.fits;4.83289;26490.2;14.1563;0.170667
20160510230425218_ZVPP-R4_met.fits;5.0416;26512.2;11.8801;0.170667
20160510230613420_ZVPP-R4_met.fits;5.32863;26453.6;13.7979;0.341333
20160510232510914_ZVPP-R4_met.fits;5.27275;26513.7;46.3979;0.341333
20160510233256663_ZVPP-R4_met.fits;4.77209;26494.6;9.61244;0.170667
20160510233353836_ZVPP-R4_met.fits;5.29319;26487.3;13.9071;0.341333
20160510233426775_ZVPP-R4_met.fits;4.85119;26472.7;9.95894;0.341333
