# file name; noise; peak f.; mag.; duration
20160510203735575_ZVPP-R4_met.fits;4.92805;26510.7;13.6313;0.170667
20160510204009346_ZVPP-R4_met.fits;4.5106;26449.2;11.9623;0.170667
20160510204019244_ZVPP-R4_met.fits;4.73386;26509.3;13.6437;0.341333
20160510205322775_ZVPP-R4_met.fits;4.82414;26474.1;12.8154;0.341333
20160510205518146_ZVPP-R4_met.fits;5.18632;26490.2;25.0659;0.170667
20160510205843116_ZVPP-R4_met.fits;5.1833;26491.7;14.3607;0.341333
20160510210036780_ZVPP-R4_met.fits;5.34914;26459.5;11.835;0.170667
20160510210205186_ZVPP-R4_met.fits;4.81137;26497.6;10.1061;0.170667
20160510211309420_ZVPP-R4_met.fits;5.9232;26494.6;14.9302;0.341333
20160510211548140_ZVPP-R4_met.fits;5.74747;26507.8;19.1128;0.512
20160510211934103_ZVPP-R4_met.fits;5.63184;26463.9;11.7055;0.341333
20160510212023938_ZVPP-R4_met.fits;4.97948;26510.7;17.9048;1.536
20160510212419458_ZVPP-R4_met.fits;5.01422;26449.2;13.3735;0.341333
20160510212907884_ZVPP-R4_met.fits;5.37655;26481.4;12.4667;1.19467
20160510213240706_ZVPP-R4_met.fits;4.47406;26466.8;10.4701;0.512
20160510213449388_ZVPP-R4_met.fits;5.44209;26528.3;14.5407;0.170667
20160510213511916_ZVPP-R4_met.fits;4.27354;26502;9.57232;0.170667
