# file name; noise; peak f.; mag.; duration
20160510163913708_ZVPP-R4_met.fits;5.38503;26497.6;83.6289;0.341333
20160510164016172_ZVPP-R4_met.fits;5.2182;26506.3;13.392;0.170667
20160510164223319_ZVPP-R4_met.fits;6.01561;26531.2;13.321;0.512
20160510164849538_ZVPP-R4_met.fits;4.91079;26475.6;25.1595;0.170667
20160510165248983_ZVPP-R4_met.fits;5.47691;26468.3;51.9267;0.512
20160510165729900_ZVPP-R4_met.fits;6.6024;26503.4;30.2809;0.341333
20160510165806594_ZVPP-R4_met.fits;5.10392;26494.6;18.1043;0.512
20160510170609922_ZVPP-R4_met.fits;4.74929;26506.3;12.3429;0.170667
20160510170647298_ZVPP-R4_met.fits;5.43353;26500.5;23.8467;0.341333
20160510171240407_ZVPP-R4_met.fits;4.70075;26491.7;9.41886;0.170667
20160510171628418_ZVPP-R4_met.fits;5.46252;26488.8;20.7667;0.341333
20160510171956631_ZVPP-R4_met.fits;4.3719;26529.8;16.8405;0.170667
20160510172153879_ZVPP-R4_met.fits;5.05585;26521;74.6938;0.341333
20160510172207191_ZVPP-R4_met.fits;5.3392;26503.4;14.1639;0.170667
20160510172344130_ZVPP-R4_met.fits;5.98025;26487.3;31.6296;0.341333
20160510172545303_ZVPP-R4_met.fits;5.337;26475.6;11.0355;0.341333
20160510172647255_ZVPP-R4_met.fits;5.00488;26506.3;70.3869;0.682667
20160510172900546_ZVPP-R4_met.fits;5.98276;26503.4;13.8917;0.341333
20160510173249580_ZVPP-R4_met.fits;4.58164;26499;10.1176;0.170667
