# file name; noise; peak f.; mag.; duration
20160511014005122_ZVPP-R4_met.fits;6.69906;26516.6;44.334;0.682667
20160511014556012_ZVPP-R4_met.fits;7.15735;26525.4;26.0736;0.512
20160511015540204_ZVPP-R4_met.fits;6.85246;26496.1;27.99;1.024
20160511015710316_ZVPP-R4_met.fits;7.40819;26480;25.8229;0.170667
20160511015823532_ZVPP-R4_met.fits;6.45999;26531.2;13.4722;0.170667
20160511020036482_ZVPP-R4_met.fits;6.66394;26496.1;38.6415;0.170667
20160511021213826_ZVPP-R4_met.fits;5.38123;26490.2;14.2718;0.170667
20160511021456642_ZVPP-R4_met.fits;6.57035;26509.3;15.5143;0.170667
20160511022019031_ZVPP-R4_met.fits;6.90795;26494.6;16.1622;0.170667
20160511022207575_ZVPP-R4_met.fits;7.57601;26490.2;19.9989;0.170667
20160511022655831_ZVPP-R4_met.fits;7.16041;26507.8;18.6297;0.341333
20160511023353452_ZVPP-R4_met.fits;7.54704;26502;16.3572;0.341333
