# file name; noise; peak f.; mag.; duration
20160510114206722_ZVPP-R4_met.fits;5.03843;26494.6;11.5144;0.170667
20160510114227714_ZVPP-R4_met.fits;4.37689;26475.6;12.3567;0.341333
20160510114901612_ZVPP-R4_met.fits;5.24294;26496.1;13.117;0.170667
20160510115303959_ZVPP-R4_met.fits;5.27431;26490.2;12.5654;0.512
20160510115606743_ZVPP-R4_met.fits;5.25686;26513.7;11.393;0.170667
20160510115818498_ZVPP-R4_met.fits;5.61058;26500.5;20.1891;0.170667
20160510120755351_ZVPP-R4_met.fits;4.94302;26494.6;28.0184;0.341333
20160510120823170_ZVPP-R4_met.fits;5.58514;26532.7;55.0359;0.341333
20160510123008770_ZVPP-R4_met.fits;4.27322;26497.6;9.99084;0.170667
20160510123158167_ZVPP-R4_met.fits;5.21244;26502;12.6705;0.341333
20160510123626455_ZVPP-R4_met.fits;5.53982;26496.1;15.3795;0.512
20160510123636012_ZVPP-R4_met.fits;5.31515;26496.1;11.4846;0.170667
