# file name; noise; peak f.; mag.; duration
20160510104027010_ZVPP-R4_met.fits;5.68229;26499;15.8712;0.341333
20160510105052503_ZVPP-R4_met.fits;5.81948;26510.7;17.3134;0.341333
20160510105258796_ZVPP-R4_met.fits;4.60474;26488.8;9.3588;0.170667
20160510105324738_ZVPP-R4_met.fits;4.62236;26485.8;10.5779;0.170667
20160510105845420_ZVPP-R4_met.fits;5.20983;26482.9;14.6332;0.170667
20160510110436652_ZVPP-R4_met.fits;4.65946;26474.1;11.564;0.170667
20160510110826540_ZVPP-R4_met.fits;5.34396;26494.6;14.0451;4.43733
20160510111340226_ZVPP-R4_met.fits;5.26154;26471.2;12.3404;0.170667
20160510111437911_ZVPP-R4_met.fits;4.69877;26500.5;9.44048;0.170667
20160510111827628_ZVPP-R4_met.fits;5.245;26496.1;18.5367;0.170667
20160510111935042_ZVPP-R4_met.fits;4.4762;26481.4;18.7135;1.024
20160510112110956_ZVPP-R4_met.fits;5.19983;26488.8;18.9495;0.170667
20160510112156354_ZVPP-R4_met.fits;6.11013;26490.2;28.0629;0.170667
20160510112311447_ZVPP-R4_met.fits;5.11629;26504.9;13.2726;0.170667
20160510112424151_ZVPP-R4_met.fits;4.75814;26493.2;10.3455;0.170667
20160510112527639_ZVPP-R4_met.fits;5.3017;26455.1;10.8185;0.512
20160510112958658_ZVPP-R4_met.fits;4.34241;26507.8;12.5579;0.170667
20160510113439746_ZVPP-R4_met.fits;4.1391;26475.6;16.385;0.170667
