# file name; noise; peak f.; mag.; duration
20160510143826178_ZVPP-R4_met.fits;4.54891;26469.7;16.658;0.512
20160510144444204_ZVPP-R4_met.fits;5.83526;26474.1;23.5571;0.341333
20160510144546156_ZVPP-R4_met.fits;4.44456;26494.6;14.8966;0.341333
20160510144616535_ZVPP-R4_met.fits;4.77863;26481.4;12.708;0.170667
20160510150122946_ZVPP-R4_met.fits;4.67367;26488.8;11.579;0.341333
20160510150431874_ZVPP-R4_met.fits;5.48274;26543;20.5591;0.512
20160510150933271_ZVPP-R4_met.fits;4.30396;26506.3;12.3749;0.170667
20160510151440300_ZVPP-R4_met.fits;4.80373;26485.8;10.304;0.170667
20160510151849986_ZVPP-R4_met.fits;5.46725;26466.8;19.5156;0.170667
20160510152507159_ZVPP-R4_met.fits;5.28656;26506.3;10.7356;0.341333
20160510152626178_ZVPP-R4_met.fits;4.91548;26482.9;12.6895;0.341333
20160510152910700_ZVPP-R4_met.fits;5.48236;26456.5;14.6242;0.170667
20160510153616172_ZVPP-R4_met.fits;4.38806;26506.3;16.4554;0.512
