# file name; noise; peak f.; mag.; duration
20160510173827330_ZVPP-R4_met.fits;4.67407;26503.4;17.0604;0.170667
20160510174157420_ZVPP-R4_met.fits;5.54583;26487.3;14.8288;0.170667
20160510174542871_ZVPP-R4_met.fits;5.12382;26484.4;15.8987;0.341333
20160510174652503_ZVPP-R4_met.fits;5.39008;26462.4;26.4583;0.341333
20160510175812098_ZVPP-R4_met.fits;4.79383;26485.8;16.4996;0.170667
20160510180010540_ZVPP-R4_met.fits;5.15443;26484.4;11.8511;0.341333
20160510180118978_ZVPP-R4_met.fits;4.90037;26494.6;17.401;0.170667
20160510180840322_ZVPP-R4_met.fits;4.66724;26484.4;12.7728;0.170667
20160510181344450_ZVPP-R4_met.fits;4.95823;26468.3;13.3587;0.170667
20160510181553303_ZVPP-R4_met.fits;3.46646;26460.9;10.1619;0.512
20160510181936194_ZVPP-R4_met.fits;5.12651;26499;12.0529;0.170667
20160510182406359_ZVPP-R4_met.fits;5.30009;26496.1;18.7718;0.341333
20160510182455170_ZVPP-R4_met.fits;5.58442;26504.9;15.3882;0.170667
20160510182508482_ZVPP-R4_met.fits;4.67385;26506.3;13.2257;0.170667
20160510182522306_ZVPP-R4_met.fits;5.42399;26466.8;10.9344;0.170667
20160510182904684_ZVPP-R4_met.fits;4.57204;26462.4;14.956;0.170667
20160510183026092_ZVPP-R4_met.fits;5.6535;26477.1;11.4096;0.170667
20160510183049474_ZVPP-R4_met.fits;5.60956;26493.2;13.4773;0.170667
20160510183259180_ZVPP-R4_met.fits;4.98017;26488.8;21.3078;0.170667
20160510183427586_ZVPP-R4_met.fits;5.16689;26494.6;17.413;0.341333
20160510183640706_ZVPP-R4_met.fits;5.91426;26466.8;54.3667;0.512
