# file name; noise; peak f.; mag.; duration
20160510184545132_ZVPP-R4_met.fits;4.90805;26466.8;13.8742;0.170667
20160510184922562_ZVPP-R4_met.fits;5.05531;26488.8;11.7029;0.170667
20160510184941676_ZVPP-R4_met.fits;4.68519;26512.2;10.2135;0.170667
20160510185334295_ZVPP-R4_met.fits;4.9897;26485.8;21.2268;0.170667
20160510185459116_ZVPP-R4_met.fits;4.77608;26463.9;11.1362;0.170667
20160510185552706_ZVPP-R4_met.fits;5.50019;26496.1;24.4414;1.70667
20160510185918700_ZVPP-R4_met.fits;5.40779;26487.3;16.653;0.170667
20160510190529730_ZVPP-R4_met.fits;5.73112;26499;15.2611;0.341333
20160510190643970_ZVPP-R4_met.fits;5.24237;26507.8;11.2146;0.170667
20160510191103212_ZVPP-R4_met.fits;5.77807;26449.2;13.382;0.341333
20160510191146732_ZVPP-R4_met.fits;5.08548;26504.9;14.3306;0.170667
20160510191956546_ZVPP-R4_met.fits;5.36965;26456.5;19.2858;0.341333
20160510192011564_ZVPP-R4_met.fits;5.52255;26516.6;15.5743;0.170667
20160510192314690_ZVPP-R4_met.fits;3.54123;26472.7;8.13508;0.170667
20160510192516034_ZVPP-R4_met.fits;5.46381;26503.4;14.2733;0.341333
20160510192711575_ZVPP-R4_met.fits;4.18263;26504.9;9.78648;0.170667
20160510193043543_ZVPP-R4_met.fits;5.02376;26471.2;10.216;0.170667
20160510193308268_ZVPP-R4_met.fits;5.07688;26487.3;17.0219;0.682667
20160510193500908_ZVPP-R4_met.fits;5.9651;26487.3;35.7903;0.341333
20160510193518828_ZVPP-R4_met.fits;5.52008;26510.7;12.1758;0.170667
