# file name; noise; peak f.; mag.; duration
20000108220054065_BPB-R1_met.fits;2.09187;26503.4;4.55541;0.170667
20000108220605361_BPB-R1_met.fits;2.3227;26502;36.9298;1.87733
20000108220943302_BPB-R1_met.fits;2.41487;26509.3;9.15081;0.170667
20000108221030577_BPB-R1_met.fits;2.55574;26513.7;7.58383;0.170667
20000108222011526_BPB-R1_met.fits;2.47586;26499;16.7272;0.512
20000108222523675_BPB-R1_met.fits;2.23733;26493.2;27.1906;0.341333
20000108222707953_BPB-R1_met.fits;2.14619;26493.2;5.0795;0.170667
20000108223537734_BPB-R1_met.fits;2.00934;26496.1;4.902;0.170667
20000108223948102_BPB-R1_met.fits;2.15024;26496.1;6.64348;0.170667
20000108224044593_BPB-R1_met.fits;2.25433;26491.7;4.55657;0.170667
20000108224912838_BPB-R1_met.fits;2.35076;26494.6;4.80767;0.170667
20000108225903003_BPB-R1_met.fits;2.29204;26500.5;7.83191;0.170667
