# file name; noise; peak f.; mag.; duration
20000108180928454_BPB-R1_met.fits;2.44257;26499;6.04599;0.341333
20000108181627099_BPB-R1_met.fits;2.25622;26518.1;5.1568;0.170667
20000108182209798_BPB-R1_met.fits;2.0113;26496.1;4.71606;0.170667
20000108182357147_BPB-R1_met.fits;2.17823;26500.5;4.55514;0.170667
20000108183655899_BPB-R1_met.fits;2.19423;26500.5;12.9159;0.341333
20000108184305393_BPB-R1_met.fits;1.72442;26506.3;4.00347;0.170667
20000108184311537_BPB-R1_met.fits;3.06901;26510.7;13.3431;0.341333
20000108184833073_BPB-R1_met.fits;1.80176;26507.8;7.45085;0.170667
20000108185215793_BPB-R1_met.fits;2.15025;26493.2;7.24705;0.170667
20000108185331227_BPB-R1_met.fits;2.31049;26510.7;10.0295;0.170667
