# file name; noise; peak f.; mag.; duration
20000109100128881_BPB-R1_met.fits;2.13259;26500.5;7.28888;0.341333
20000109100749126_BPB-R1_met.fits;1.90317;26494.6;4.70402;0.170667
20000109101713350_BPB-R1_met.fits;2.13923;26490.2;6.40967;0.170667
20000109101856774_BPB-R1_met.fits;2.78432;26494.6;10.6068;0.341333
20000109102143003_BPB-R1_met.fits;1.70463;26496.1;3.75765;0.170667
20000109102403291_BPB-R1_met.fits;2.59867;26497.6;6.12454;0.170667
20000109104016603_BPB-R1_met.fits;2.10541;26500.5;6.6044;0.341333
20000109104114630_BPB-R1_met.fits;2.39185;26490.2;4.86713;0.170667
20000109104335089_BPB-R1_met.fits;2.34276;26497.6;5.96515;0.170667
20000109104413318_BPB-R1_met.fits;2.28008;26497.6;5.0589;0.170667
20000109105817777_BPB-R1_met.fits;2.4569;26488.8;4.93163;0.170667
