# file name; noise; peak f.; mag.; duration
20000108190925937_BPB-R1_met.fits;2.27077;26509.3;4.8159;0.170667
20000108191410438_BPB-R1_met.fits;2.40016;26503.4;7.79373;0.512
20000108191826267_BPB-R1_met.fits;2.28091;26494.6;7.1762;0.170667
20000108191928902_BPB-R1_met.fits;1.84407;26516.6;3.72127;0.170667
20000108192246193_BPB-R1_met.fits;2.64246;26490.2;6.82123;0.512
20000108192754758_BPB-R1_met.fits;2.04722;26490.2;4.7088;0.170667
20000108194657883_BPB-R1_met.fits;2.80371;26490.2;12.096;0.341333
20000108194927558_BPB-R1_met.fits;2.40547;26496.1;17.8877;0.341333
20000108195403185_BPB-R1_met.fits;1.7807;26487.3;4.05713;0.170667
20000108195421958_BPB-R1_met.fits;2.1659;26500.5;4.96176;0.341333
20000108195733787_BPB-R1_met.fits;1.67928;26510.7;3.47037;0.341333
