# file name; noise; peak f.; mag.; duration
20000109070015025_BPB-R1_met.fits;2.08335;26499;5.12297;0.341333
20000109070726982_BPB-R1_met.fits;2.34801;26500.5;5.93645;0.170667
20000109072210694_BPB-R1_met.fits;2.17758;26503.4;6.03019;0.170667
20000109072359921_BPB-R1_met.fits;2.00116;26490.2;4.41945;0.170667
20000109072614577_BPB-R1_met.fits;2.5304;26497.6;5.57855;0.170667
20000109073520881_BPB-R1_met.fits;2.22002;26503.4;7.19387;0.682667
20000109073750385_BPB-R1_met.fits;2.45356;26502;6.15873;0.170667
20000109073901894_BPB-R1_met.fits;1.85688;26502;4.81737;0.170667
20000109074353563_BPB-R1_met.fits;2.47029;26499;6.37012;0.341333
20000109074614193_BPB-R1_met.fits;1.93474;26502;4.80171;0.170667
20000109075131462_BPB-R1_met.fits;2.07136;26487.3;5.25801;0.341333
