# file name; noise; peak f.; mag.; duration
20000108150447067_BPB-R1_met.fits;2.16045;26500.5;6.68525;0.170667
20000108152536518_BPB-R1_met.fits;2.53297;26491.7;5.06712;0.341333
20000108153203931_BPB-R1_met.fits;2.55927;26547.4;8.52378;7.68
20000108153214001_BPB-R1_met.fits;2.01704;26499;11.7926;0.170667
20000108153530097_BPB-R1_met.fits;2.45357;26510.7;8.15401;0.170667
20000108153553649_BPB-R1_met.fits;1.9801;26493.2;13.981;0.341333
20000108154300827_BPB-R1_met.fits;2.1829;26499;5.72859;0.170667
20000108154514630_BPB-R1_met.fits;2.53066;26494.6;128.361;0.512
20000108155228806_BPB-R1_met.fits;2.03396;26490.2;5.54597;0.170667
20000108155356699_BPB-R1_met.fits;2.08266;26507.8;4.88447;0.170667
