#timestamp,LO_Frequency,Hit,StdDev 
1518235215.7,286047002.3,N
1518235235.5,286047001.5,N
1518235255.3,286047001.7,N
1518235275.2,286047001.4,N
1518235295.9,286047001.6,N
1518235315.7,286047004.3,Y
1518235335.6,286047000.1,P
1518235355.4,286047000.1,N
1518235375.2,286047002.6,P
1518235395.1,286047002.5,N
1518235396.0,286047002.5,N
1518235415.8,286047002.2,N
1518235435.6,286047002.0,N
1518235455.5,286047001.4,N
1518235475.3,286047002.3,N
1518235495.1,286047001.6,N
1518235515.9,286047004.0,Y
1518235535.7,286047000.0,P
1518235555.5,286047000.2,N
1518235575.3,286047002.8,P
1518235595.2,286047002.8,N
1518235615.0,286046999.9,N
1518235615.9,286046999.9,N
1518235635.7,286047002.3,N
1518235655.6,286047002.6,N
1518235675.4,286047002.5,N
1518235695.2,286047001.8,N
1518235715.1,286047001.4,N
1518235716.0,286047001.4,N
1518235735.8,286047001.3,N
1518235755.6,286047004.4,Y
1518235775.5,286047002.2,P
1518235795.3,286047002.4,P
1518235815.1,286047002.5,P
1518235835.9,286047002.1,Y
1518235855.7,286047000.3,P
1518235875.5,286047001.0,N
1518235895.4,286046998.1,N
1518235915.2,286046998.1,N
1518235935.0,286046998.1,N
1518235935.9,286046998.1,N
1518235955.8,286047001.1,N
1518235975.6,286046998.5,N
1518235995.4,286047000.3,N
1518236015.3,286047000.6,N
1518236035.1,286047000.2,N
1518236036.0,286047000.2,N
1518236055.8,286047000.5,N
1518236075.6,286047002.8,N
1518236095.5,286046999.9,N
1518236115.3,286047002.7,N
1518236135.1,286047000.3,N
1518236155.9,286046999.7,N
1518236175.7,286047002.1,N
1518236195.5,286047001.6,N
1518236215.4,286047002.5,N
1518236235.2,286047001.4,N
1518236255.0,286047001.9,N
1518236255.9,286047001.9,N
1518236275.8,286047001.9,N
1518236295.6,286047001.6,N
1518236315.4,286047001.8,N
1518236335.3,286047001.7,N
1518236355.1,286047003.8,N
1518236356.0,286047003.8,N
1518236375.8,286047003.9,N
1518236395.6,286047004.1,N
1518236415.5,286047003.8,N
1518236435.3,286047003.7,N
1518236455.1,286047003.0,N
1518236475.9,286047002.9,N
1518236495.7,286047005.9,Y
1518236515.5,286047001.5,P
1518236535.4,286047001.7,P
1518236555.2,286047004.1,P
1518236575.0,286047003.7,Y
1518236576.0,286047003.7,P
1518236595.8,286047002.7,P
1518236615.6,286047002.3,P
1518236635.4,286047002.3,Y
1518236655.3,286046999.3,P
1518236675.1,286046998.5,N
1518236695.8,286046998.8,N
1518236715.7,286046998.1,N
1518236735.5,286047001.2,N
1518236755.3,286046998.6,N
1518236775.2,286046998.6,N
1518236795.9,286046998.1,N
1518236815.7,286046998.1,N
1518236835.6,286047000.9,N
1518236855.4,286047000.5,N
1518236875.2,286047000.4,N
1518236895.1,286046999.9,N
1518236896.0,286046999.9,N
1518236915.8,286047000.5,N
1518236935.6,286047002.8,N
1518236955.4,286047002.7,N
1518236975.3,286047002.3,N
1518236995.1,286046999.7,N
1518237015.8,286047002.5,N
1518237035.7,286047002.1,N
1518237055.5,286047002.3,N
1518237075.3,286047001.6,N
1518237095.2,286047001.5,N
1518237115.9,286047001.8,N
1518237135.7,286047001.4,N
1518237155.6,286047001.7,N
1518237175.4,286047001.7,N
1518237195.2,286047004.4,N
1518237215.0,286047001.7,N
1518237216.0,286047001.7,N
1518237235.8,286047003.9,N
1518237255.6,286047004.1,N
1518237275.4,286047003.8,N
1518237295.3,286047003.8,N
1518237315.1,286047004.0,N
1518237335.8,286047003.5,N
1518237355.7,286047003.2,N
1518237375.5,286047003.2,N
1518237395.3,286047003.2,N
1518237415.2,286047003.1,N
1518237435.9,286047003.4,N
1518237455.7,286047005.5,Y
1518237475.6,286047002.2,P
1518237495.4,286047002.2,P
1518237515.2,286047002.1,P
1518237535.1,286047001.7,Y
1518237536.0,286047001.7,P
1518237555.8,286047001.1,P
1518237575.6,286047000.4,N
1518237595.5,286047000.3,N
1518237615.3,286046999.7,N
1518237635.1,286047000.3,N
1518237655.9,286047000.3,N
1518237675.7,286047000.9,N
1518237695.5,286047000.9,N
1518237715.4,286047002.7,Y
1518237735.2,286047000.6,P
1518237755.0,286046999.9,N
1518237755.9,286046999.9,N
1518237775.8,286046999.4,N
1518237795.6,286047001.1,N
1518237815.4,286047001.1,N
1518237835.2,286047000.6,N
1518237855.1,286046998.4,N
1518237856.0,286046998.4,N
1518237875.8,286047001.1,N
1518237895.6,286047000.7,N
1518237915.5,286047001.0,N
1518237935.3,286047000.9,N
1518237955.1,286047001.0,N
1518237975.9,286046999.2,N
1518237995.7,286047000.9,N
1518238015.5,286047000.9,N
1518238035.4,286047000.2,N
1518238055.2,286047000.9,N
1518238075.0,286047000.2,N
1518238075.9,286047000.2,N
1518238095.8,286047000.1,N
1518238115.6,286047000.4,N
1518238135.4,286047000.5,N
1518238155.2,286047000.3,N
1518238175.1,286047000.0,N
1518238176.0,286047000.0,N
1518238195.8,286047000.0,N
1518238215.6,286047000.0,N
1518238235.5,286047002.4,Y
1518238255.3,286047000.3,P
1518238275.1,286047000.0,P
1518238295.9,286046999.9,N
1518238315.7,286046999.9,N
1518238335.5,286046999.9,N
1518238355.4,286047000.2,N
1518238375.2,286047002.4,Y
1518238395.0,286046999.8,P
1518238395.9,286046999.8,N
1518238415.8,286047002.3,P
1518238435.6,286047002.5,N
1518238455.4,286047002.5,N
1518238475.3,286046999.7,N
1518238495.1,286047002.2,N
1518238496.0,286047002.2,N
1518238515.8,286047002.1,N
1518238535.7,286047002.0,N
1518238555.5,286047002.6,N
1518238575.3,286047001.5,N
1518238595.2,286047002.5,N
1518238615.9,286047002.1,N
1518238635.7,286047000.1,N
1518238655.5,286047001.6,N
1518238675.4,286047004.3,Y
1518238695.2,286046999.7,P
1518238715.0,286047001.8,N
1518238715.9,286047001.8,N
1518238735.2,286047002.7,Y
1518238755.1,286047000.9,P
1518238756.0,286047000.9,P
1518238775.8,286046998.1,P
1518238795.6,286047001.1,N
