# file name; noise; peak f.; mag.; duration
20000108170301169_BPB-R1_met.fits;2.16989;26509.3;6.23513;1.19467
20000108170310214_BPB-R1_met.fits;1.96012;26497.6;7.41858;0.170667
20000108171417350_BPB-R1_met.fits;2.6771;26506.3;6.52935;0.170667
20000108171858609_BPB-R1_met.fits;1.92217;26487.3;6.36664;0.512
20000108173157531_BPB-R1_met.fits;2.01796;26503.4;4.68677;0.170667
20000108173443590_BPB-R1_met.fits;1.94944;26458;4.48302;5.46133
20000108173640838_BPB-R1_met.fits;2.19967;26493.2;5.99986;0.682667
20000108174555334_BPB-R1_met.fits;2.16485;26490.2;12.535;2.38933
20000108174923718_BPB-R1_met.fits;2.05692;26503.4;5.14244;16.5547
20000108175155441_BPB-R1_met.fits;2.11559;26510.7;4.54476;0.170667
