#timestamp,LO_Frequency,Hit,StdDev 
1518260415.1,286046999.5,N
1518260416.0,286046999.5,N
1518260435.8,286046996.5,Y
1518260455.6,286046999.4,P
1518260475.5,286046998.8,P
1518260495.3,286046999.6,N
1518260515.1,286046997.4,Y
1518260535.9,286046998.8,P
1518260555.7,286046999.0,P
1518260575.5,286046996.9,P
1518260595.4,286046996.6,Y
1518260615.2,286046998.4,P
1518260635.0,286046999.0,P
1518260635.9,286046999.0,P
1518260655.8,286046999.1,Y
1518260675.6,286047001.2,P
1518260695.4,286046998.6,N
1518260715.3,286046998.4,N
1518260735.1,286046998.9,N
1518260736.0,286046998.9,N
1518260755.8,286046999.4,N
1518260775.7,286046999.6,N
1518260795.5,286046996.9,Y
1518260815.3,286046999.4,P
1518260835.2,286046999.2,P
1518260855.9,286046999.6,P
1518260875.7,286046998.4,Y
1518260895.6,286046999.5,P
1518260915.4,286046997.3,P
1518260935.2,286046997.8,N
1518260955.1,286046997.9,N
1518260956.0,286046997.9,N
1518260975.8,286046996.8,Y
1518260995.6,286046996.8,P
1518261015.5,286046996.9,P
1518261035.3,286046996.8,P
1518261055.1,286046996.8,Y
1518261075.9,286046998.6,P
1518261095.7,286046998.5,N
1518261115.5,286046999.3,N
1518261135.3,286046998.5,N
1518261155.2,286046999.3,N
1518261175.0,286046999.6,N
1518261175.9,286046999.6,N
1518261195.8,286046997.3,Y
1518261215.6,286046999.0,P
1518261235.4,286046999.3,P
1518261255.2,286046997.0,P
1518261275.1,286046999.6,N
1518261276.0,286046999.6,N
1518261295.8,286046996.9,Y
1518261315.7,286046998.9,P
1518261335.5,286046999.2,P
1518261355.3,286046999.5,P
1518261375.1,286046997.4,Y
1518261395.9,286046999.5,P
1518261415.7,286046997.5,P
1518261435.5,286046996.9,P
1518261455.4,286046997.0,N
1518261475.2,286046999.6,N
1518261495.0,286046996.6,N
1518261495.9,286046996.6,N
1518261515.8,286046997.0,N
1518261535.6,286046999.5,N
1518261555.4,286046997.1,N
1518261575.3,286046992.1,Y
1518261595.1,286046998.6,P
1518261615.8,286046999.4,N
1518261635.7,286046996.5,P
1518261655.5,286046999.2,N
1518261675.3,286046998.9,N
1518261695.2,286046999.1,N
1518261715.9,286046996.6,Y
1518261735.7,286047000.8,P
1518261755.6,286047001.1,N
1518261775.4,286046998.2,N
1518261795.2,286046998.1,N
1518261815.1,286046998.1,N
1518261816.0,286046998.1,N
1518261835.8,286046998.1,N
1518261855.6,286046998.2,N
1518261875.5,286047001.0,N
1518261895.3,286047000.8,N
1518261915.1,286047000.7,N
1518261935.8,286047000.9,N
1518261955.7,286046998.4,N
1518261975.5,286046998.1,N
1518261995.3,286046998.8,N
1518262015.2,286046998.2,N
1518262035.9,286046998.8,N
1518262055.7,286046998.9,N
1518262075.6,286046998.8,N
1518262095.4,286046998.7,N
1518262115.2,286046998.5,N
1518262135.1,286046998.9,N
1518262136.0,286046998.9,N
1518262155.8,286046999.0,N
1518262175.6,286046998.3,N
1518262195.5,286046998.3,N
1518262215.3,286046998.4,N
1518262235.1,286046999.2,N
1518262255.8,286046999.5,N
1518262275.7,286046996.6,Y
1518262295.5,286046998.8,P
1518262315.3,286046998.6,P
1518262335.2,286046998.9,P
1518262355.0,286046998.5,Y
1518262355.9,286046998.5,P
1518262375.7,286047000.8,P
1518262395.6,286047000.8,N
1518262415.4,286047000.5,N
1518262435.2,286047001.1,N
1518262455.1,286047001.2,N
1518262456.0,286047001.2,N
1518262475.8,286047001.1,N
1518262495.6,286047001.2,N
1518262515.5,286047001.1,N
1518262535.3,286047001.2,N
1518262555.1,286047001.1,N
1518262575.9,286047000.8,N
1518262595.7,286047000.7,N
1518262615.5,286047000.7,N
1518262635.4,286047001.0,N
1518262655.2,286047000.6,N
1518262675.0,286047000.1,N
1518262675.9,286047000.1,N
1518262695.7,286047000.8,N
1518262715.6,286047000.3,N
1518262735.4,286047000.4,N
1518262755.2,286047002.6,Y
1518262775.1,286047000.7,P
1518262776.0,286047000.7,P
1518262795.8,286046998.5,P
1518262815.6,286046998.6,N
1518262835.5,286046998.3,N
1518262855.3,286047001.1,N
1518262875.1,286046998.3,N
1518262895.9,286046999.4,N
1518262915.7,286046998.7,N
1518262935.5,286047001.0,N
1518262955.4,286047000.7,N
1518262975.2,286047000.8,N
1518262995.0,286047000.8,N
1518262995.9,286047000.8,N
1518263015.7,286047000.8,N
1518263035.6,286046998.5,N
1518263055.4,286046998.5,N
1518263075.2,286046998.5,N
1518263095.1,286047001.0,N
1518263096.0,286047001.0,N
1518263115.8,286046998.9,N
1518263135.6,286046998.9,N
1518263155.5,286047001.0,N
1518263175.3,286046998.1,N
1518263195.1,286047000.9,N
1518263215.9,286047001.2,N
1518263235.7,286047001.1,N
1518263255.5,286047001.2,N
1518263275.4,286047000.9,N
1518263295.2,286046998.1,N
1518263315.0,286047001.1,N
1518263315.9,286047001.1,N
1518263335.8,286047000.4,N
1518263355.6,286047001.0,N
1518263375.4,286046998.1,N
1518263395.2,286047000.5,N
1518263415.1,286047000.0,N
1518263416.0,286047000.0,N
1518263435.8,286046999.9,N
1518263455.6,286047000.1,N
1518263475.5,286046999.7,N
1518263495.3,286046999.9,N
1518263515.1,286047002.4,N
1518263535.9,286047000.1,N
1518263555.7,286047002.6,N
1518263575.5,286047002.2,N
1518263595.4,286047002.4,N
1518263615.2,286047002.0,N
1518263635.0,286047001.8,N
1518263635.9,286047001.8,N
1518263655.8,286047004.2,Y
1518263675.6,286047004.0,P
1518263695.4,286047001.3,N
1518263715.3,286047003.3,N
1518263735.1,286047005.8,Y
1518263755.8,286047000.2,P
1518263775.7,286046999.8,N
1518263795.5,286047002.2,N
1518263815.3,286047002.1,N
1518263835.2,286047002.4,N
1518263855.9,286047002.3,N
1518263875.7,286047002.4,N
1518263895.6,286047002.4,N
1518263915.4,286047002.5,N
1518263935.5,286047002.2,N
1518263955.3,286047002.5,N
1518263975.1,286047002.1,N
1518263995.8,286047002.1,N
