# file name; noise; peak f.; mag.; duration
20230124150144896_SVAKOV-R12_met.fits;0.763503;26513.7;3.42869;0.682667
20230124150059157_SVAKOV-R12_snap.fits;0.779182;26547.4;0.810273;0
20230124150159232_SVAKOV-R12_snap.fits;0.710293;26538.6;0.641356;0
20230124150259306_SVAKOV-R12_snap.fits;0.89881;26516.6;0.775349;0
20230124150359381_SVAKOV-R12_snap.fits;0.810373;26515.1;0.525238;0
20230124150459456_SVAKOV-R12_snap.fits;0.854822;26480;0.693964;0
20230124150619328_SVAKOV-R12_met.fits;0.627645;26456.5;5.8301;0.341333
20230124150639125_SVAKOV-R12_met.fits;0.726778;26513.7;1.84739;0.170667
20230124150559530_SVAKOV-R12_snap.fits;0.705568;26534.2;0.619351;0
20230124150659605_SVAKOV-R12_snap.fits;0.669005;26532.7;0.57134;0
20230124150759680_SVAKOV-R12_snap.fits;0.703482;26534.2;0.646651;0
20230124150859584_SVAKOV-R12_met.fits;0.83202;26499;2.27494;0.170667
20230124150859754_SVAKOV-R12_snap.fits;0.778203;26490.2;0.595971;0
20230124150959488_SVAKOV-R12_met.fits;0.86534;26488.8;5.02874;0.341333
20230124150959829_SVAKOV-R12_snap.fits;0.722442;26487.3;0.755604;0
20230124151116800_SVAKOV-R12_met.fits;0.761102;26522.5;2.1641;0.170667
20230124151059904_SVAKOV-R12_snap.fits;0.77197;26484.4;0.553387;0
20230124151249130_SVAKOV-R12_met.fits;0.760274;26506.3;8.66104;0.512
20230124151159978_SVAKOV-R12_snap.fits;0.79245;26519.5;0.631803;0
20230124151300053_SVAKOV-R12_snap.fits;0.750014;26499;0.865169;0
20230124151427434_SVAKOV-R12_met.fits;0.833357;26502;2.10455;0.170667
20230124151400128_SVAKOV-R12_snap.fits;0.697796;26463.9;0.751391;0
20230124151545429_SVAKOV-R12_met.fits;0.824265;26507.8;2.22382;0.341333
20230124151500202_SVAKOV-R12_snap.fits;0.792208;26528.3;0.763194;0
20230124151600277_SVAKOV-R12_snap.fits;0.738717;26521;0.696558;0
20230124151700352_SVAKOV-R12_snap.fits;0.884117;26463.9;0.666806;0
20230124151825173_SVAKOV-R12_met.fits;0.940654;26528.3;5.60928;0.341333
20230124151800426_SVAKOV-R12_snap.fits;0.732474;26490.2;0.715252;0
20230124151956480_SVAKOV-R12_met.fits;0.647969;26466.8;1.37406;0.170667
20230124151900501_SVAKOV-R12_snap.fits;0.646933;26471.2;0.720823;0
20230124152012864_SVAKOV-R12_met.fits;0.674076;26481.4;7.41983;0.341333
20230124152000576_SVAKOV-R12_snap.fits;0.806174;26491.7;0.639895;0
20230124152106282_SVAKOV-R12_met.fits;0.88328;26491.7;10.0628;1.024
20230124152100650_SVAKOV-R12_snap.fits;0.668119;26484.4;0.634297;0
20230124152200725_SVAKOV-R12_snap.fits;0.950925;26518.1;0.639116;0
20230124152300800_SVAKOV-R12_snap.fits;0.762868;26491.7;0.583387;0
20230124152404970_SVAKOV-R12_met.fits;0.765802;26488.8;1.55607;0.341333
20230124152400874_SVAKOV-R12_snap.fits;0.721709;26499;0.851925;0
20230124152500949_SVAKOV-R12_snap.fits;0.846913;26453.6;0.767369;0
20230124152601024_SVAKOV-R12_snap.fits;0.84184;26544.4;0.543068;0
20230124152707754_SVAKOV-R12_met.fits;0.832732;26507.8;4.64065;0.341333
20230124152701098_SVAKOV-R12_snap.fits;1.22966;26525.4;1.08329;0
20230124152845376_SVAKOV-R12_met.fits;0.788454;26494.6;2.08091;0.170667
20230124152801173_SVAKOV-R12_snap.fits;1.05868;26485.8;0.866362;0
20230124152901248_SVAKOV-R12_snap.fits;0.950388;26455.1;0.714319;0
20230124153012586_SVAKOV-R12_met.fits;0.742623;26484.4;2.18356;0.170667
20230124153001322_SVAKOV-R12_snap.fits;0.692813;26537.1;0.707863;0
20230124153116586_SVAKOV-R12_met.fits;0.754968;26490.2;1.63134;0.341333
20230124153135189_SVAKOV-R12_met.fits;0.744814;26496.1;6.62184;0.341333
20230124153101397_SVAKOV-R12_snap.fits;0.696083;26462.4;0.812137;0
20230124153201472_SVAKOV-R12_snap.fits;0.870709;26506.3;0.812936;0
20230124153304448_SVAKOV-R12_met.fits;0.879036;26506.3;7.48132;0.341333
20230124153301546_SVAKOV-R12_snap.fits;0.69786;26488.8;0.724857;0
20230124153401621_SVAKOV-R12_snap.fits;0.668527;26462.4;0.687539;0
20230124153501696_SVAKOV-R12_snap.fits;0.907053;26547.4;0.701564;0
20230124153601770_SVAKOV-R12_snap.fits;0.794281;26482.9;0.599172;0
20230124153735296_SVAKOV-R12_met.fits;0.81941;26516.6;9.12856;0.341333
20230124153701845_SVAKOV-R12_snap.fits;0.922218;26482.9;0.799306;0
20230124153801920_SVAKOV-R12_snap.fits;0.779414;26482.9;0.567585;0
20230124153958314_SVAKOV-R12_met.fits;0.695544;26510.7;1.40829;0.170667
20230124153901994_SVAKOV-R12_snap.fits;0.765202;26456.5;0.684215;0
20230124154002069_SVAKOV-R12_snap.fits;0.807566;26493.2;0.540663;0
20230124154102144_SVAKOV-R12_snap.fits;0.723646;26493.2;0.843247;0
20230124154202218_SVAKOV-R12_snap.fits;1.35275;26510.7;0.837069;0
20230124154328576_SVAKOV-R12_met.fits;0.867779;26475.6;2.09491;0.170667
20230124154344277_SVAKOV-R12_met.fits;0.863325;26481.4;2.6404;0.170667
20230124154302293_SVAKOV-R12_snap.fits;0.727402;26491.7;0.700473;0
20230124154402368_SVAKOV-R12_snap.fits;0.685689;26510.7;0.812627;0
20230124154502442_SVAKOV-R12_snap.fits;0.790438;26522.5;0.627624;0
20230124154602517_SVAKOV-R12_snap.fits;0.781743;26455.1;0.62722;0
20230124154712490_SVAKOV-R12_met.fits;0.659063;26512.2;1.7667;0.170667
20230124154702592_SVAKOV-R12_snap.fits;0.822283;26456.5;0.69413;0
20230124154802666_SVAKOV-R12_snap.fits;0.626463;26474.1;0.750066;0
20230124154913493_SVAKOV-R12_met.fits;0.798279;26485.8;1.66709;0.341333
20230124154902741_SVAKOV-R12_snap.fits;0.742561;26475.6;0.545597;0
20230124155024661_SVAKOV-R12_met.fits;0.758825;26494.6;1.5518;0.170667
20230124155002816_SVAKOV-R12_snap.fits;0.776792;26490.2;0.733666;0
20230124155102890_SVAKOV-R12_snap.fits;0.74538;26472.7;0.572824;0
20230124155242048_SVAKOV-R12_met.fits;0.774077;26513.7;2.29798;0.512
20230124155202965_SVAKOV-R12_snap.fits;0.793292;26537.1;0.809291;0
20230124155303040_SVAKOV-R12_snap.fits;0.703109;26512.2;0.646735;0
20230124155403114_SVAKOV-R12_snap.fits;0.900669;26518.1;0.755103;0
20230124155528448_SVAKOV-R12_met.fits;0.631055;26491.7;1.38137;0.341333
20230124155503189_SVAKOV-R12_snap.fits;0.745148;26487.3;0.573963;0
20230124155603264_SVAKOV-R12_snap.fits;2.30869;26506.3;1.61856;0
20230124155721088_SVAKOV-R12_met.fits;0.743033;26543;4.6885;0.170667
20230124155703338_SVAKOV-R12_snap.fits;0.754071;26523.9;1.06051;0
20230124155759488_SVAKOV-R12_met.fits;0.722405;26534.2;1.51304;1.87733
20230124155803413_SVAKOV-R12_snap.fits;1.70875;26528.3;1.33606;0
20230124155903488_SVAKOV-R12_snap.fits;0.948743;26474.1;0.956554;0
