# file name; noise; peak f.; mag.; duration
20230124065847914_SVAKOV-R12_met.fits;0.803982;26491.7;8.94388;0.341333
20230124065906517_SVAKOV-R12_met.fits;1.02453;26485.8;4.23328;0.341333
20230124065944064_SVAKOV-R12_met.fits;0.703955;26503.4;1.90274;0.170667
20230124070014101_SVAKOV-R12_met.fits;0.731648;26500.5;3.58183;0.170667
20230124070042432_SVAKOV-R12_met.fits;0.77384;26472.7;2.44021;0.341333
20230124070113322_SVAKOV-R12_met.fits;1.01032;26522.5;3.09007;1.536
20230124070023317_SVAKOV-R12_snap.fits;0.723721;26482.9;0.621717;0
20230124070143360_SVAKOV-R12_met.fits;0.735903;26502;2.26836;0.853333
20230124070207082_SVAKOV-R12_met.fits;0.768681;26540;2.77529;0.341333
20230124070123392_SVAKOV-R12_snap.fits;0.620505;26529.8;0.936295;0
20230124070222784_SVAKOV-R12_met.fits;0.81284;26500.5;2.40693;0.170667
20230124070223466_SVAKOV-R12_snap.fits;0.739155;26462.4;0.587866;0
20230124070346240_SVAKOV-R12_met.fits;0.634239;26509.3;1.33234;0.170667
20230124070323541_SVAKOV-R12_snap.fits;0.808116;26465.3;0.518771;0
20230124070428906_SVAKOV-R12_met.fits;0.810376;26499;1.96705;0.341333
20230124070423616_SVAKOV-R12_snap.fits;0.863127;26488.8;0.682333;0
20230124070610112_SVAKOV-R12_met.fits;0.827662;26502;2.32004;0.170667
20230124070523690_SVAKOV-R12_snap.fits;0.766204;26538.6;0.806145;0
20230124070623765_SVAKOV-R12_snap.fits;0.679304;26462.4;0.691525;0
20230124070726912_SVAKOV-R12_met.fits;0.87386;26494.6;8.3773;0.341333
20230124070801898_SVAKOV-R12_met.fits;0.832769;26499;2.50539;0.341333
20230124070723840_SVAKOV-R12_snap.fits;0.712766;26496.1;0.645665;0
20230124070850709_SVAKOV-R12_met.fits;0.646623;26547.4;5.55482;0.341333
20230124070908800_SVAKOV-R12_met.fits;0.699498;26512.2;1.82337;0.170667
20230124070823914_SVAKOV-R12_snap.fits;0.845151;26515.1;0.615588;0
20230124070958976_SVAKOV-R12_met.fits;0.790034;26480;1.65652;5.12
20230124070923989_SVAKOV-R12_snap.fits;0.930481;26537.1;0.732242;0
20230124071052736_SVAKOV-R12_met.fits;0.688798;26545.9;1.42046;0.170667
20230124071101269_SVAKOV-R12_met.fits;0.81819;26506.3;6.67942;0.341333
20230124071024064_SVAKOV-R12_snap.fits;0.783351;26499;0.677691;0
20230124071130624_SVAKOV-R12_met.fits;0.700617;26499;1.67198;0.170667
20230124071144448_SVAKOV-R12_met.fits;0.667582;26540;1.62025;0.170667
20230124071154346_SVAKOV-R12_met.fits;0.666297;26491.7;1.42084;0.170667
20230124071124138_SVAKOV-R12_snap.fits;0.911717;26493.2;0.548197;0
20230124071224213_SVAKOV-R12_snap.fits;0.793908;26469.7;0.713396;0
20230124071332480_SVAKOV-R12_met.fits;0.665267;26503.4;5.55482;0.341333
20230124071337088_SVAKOV-R12_met.fits;0.819416;26502;3.39392;0.341333
20230124071339818_SVAKOV-R12_met.fits;0.737497;26502;2.83212;0.341333
20230124071324288_SVAKOV-R12_snap.fits;0.778746;26472.7;0.55077;0
20230124071427264_SVAKOV-R12_met.fits;0.696605;26478.5;1.71667;0.170667
20230124071424362_SVAKOV-R12_snap.fits;0.709989;26523.9;0.838212;0
20230124071531093_SVAKOV-R12_met.fits;0.855129;26513.7;3.42464;0.170667
20230124071604544_SVAKOV-R12_met.fits;0.659707;26502;1.36422;0.512
20230124071524437_SVAKOV-R12_snap.fits;0.741903;26466.8;0.609878;0
20230124071650453_SVAKOV-R12_met.fits;0.622331;26515.1;1.60021;0.170667
20230124071701546_SVAKOV-R12_met.fits;0.762131;26502;2.91377;0.170667
20230124071705642_SVAKOV-R12_met.fits;0.636063;26497.6;2.46036;1.024
20230124071624512_SVAKOV-R12_snap.fits;0.69542;26537.1;0.575536;0
20230124071733632_SVAKOV-R12_met.fits;0.710344;26545.9;5.38873;1.36533
20230124071800085_SVAKOV-R12_met.fits;0.682145;26518.1;1.9716;0.341333
20230124071724586_SVAKOV-R12_snap.fits;0.878694;26465.3;0.67034;0
20230124071824661_SVAKOV-R12_snap.fits;0.726516;26519.5;0.731368;0
20230124071934805_SVAKOV-R12_met.fits;0.663639;26482.9;1.80582;0.170667
20230124071924736_SVAKOV-R12_snap.fits;0.82825;26482.9;0.707307;0
20230124072024810_SVAKOV-R12_snap.fits;0.763662;26462.4;0.743807;0
20230124072129322_SVAKOV-R12_met.fits;0.714587;26494.6;2.77363;0.341333
20230124072124885_SVAKOV-R12_snap.fits;0.683862;26507.8;0.783146;0
20230124072320426_SVAKOV-R12_met.fits;0.682104;26547.4;1.62505;0.170667
20230124072224960_SVAKOV-R12_snap.fits;0.805143;26456.5;0.723433;0
20230124072334933_SVAKOV-R12_met.fits;0.8406;26494.6;4.33429;0.341333
20230124072348074_SVAKOV-R12_met.fits;0.833628;26491.7;1.78841;0.170667
20230124072325034_SVAKOV-R12_snap.fits;0.790903;26504.9;0.676801;0
20230124072453269_SVAKOV-R12_met.fits;0.718994;26482.9;1.76527;0.170667
20230124072457024_SVAKOV-R12_met.fits;0.762654;26504.9;3.44076;0.341333
20230124072519210_SVAKOV-R12_met.fits;0.748584;26485.8;4.81467;0.170667
20230124072425109_SVAKOV-R12_snap.fits;0.834906;26519.5;0.759353;0
20230124072525184_SVAKOV-R12_snap.fits;0.71169;26497.6;0.768726;0
20230124072625258_SVAKOV-R12_snap.fits;0.817044;26541.5;0.76618;0
20230124072730453_SVAKOV-R12_met.fits;0.723577;26503.4;2.25218;0.512
20230124072725333_SVAKOV-R12_snap.fits;0.72562;26545.9;0.647174;0
20230124072903466_SVAKOV-R12_met.fits;0.668328;26494.6;2.6759;0.170667
20230124072825408_SVAKOV-R12_snap.fits;0.714214;26534.2;0.654323;0
20230124072948352_SVAKOV-R12_met.fits;0.823061;26504.9;4.31818;2.048
20230124073004565_SVAKOV-R12_met.fits;0.734564;26488.8;1.76432;0.341333
20230124073008149_SVAKOV-R12_met.fits;0.730831;26478.5;1.67723;0.170667
20230124072925482_SVAKOV-R12_snap.fits;0.774979;26503.4;0.659731;0
20230124073025557_SVAKOV-R12_snap.fits;0.805572;26512.2;1.04359;0
20230124073125632_SVAKOV-R12_snap.fits;0.814381;26494.6;0.823304;0
20230124073234069_SVAKOV-R12_met.fits;0.693161;26500.5;3.0514;0.170667
20230124073305813_SVAKOV-R12_met.fits;0.669265;26497.6;6.2095;0.341333
20230124073225706_SVAKOV-R12_snap.fits;0.715872;26477.1;0.743836;0
20230124073337898_SVAKOV-R12_met.fits;0.753156;26513.7;2.12315;0.341333
20230124073411861_SVAKOV-R12_met.fits;0.775602;26500.5;2.5415;1.87733
20230124073325781_SVAKOV-R12_snap.fits;0.773036;26502;0.604333;0
20230124073425856_SVAKOV-R12_snap.fits;0.625817;26515.1;0.7178;0
20230124073525930_SVAKOV-R12_snap.fits;0.828592;26500.5;0.648612;0
20230124073653141_SVAKOV-R12_met.fits;0.842189;26528.3;2.02803;0.170667
20230124073626005_SVAKOV-R12_snap.fits;0.946227;26463.9;0.508015;0
20230124073751850_SVAKOV-R12_met.fits;1.22617;26513.7;2.56543;0.341333
20230124073726080_SVAKOV-R12_snap.fits;0.749148;26531.2;0.696777;0
20230124073826154_SVAKOV-R12_snap.fits;0.801249;26497.6;0.47926;0
20230124073926229_SVAKOV-R12_snap.fits;0.765779;26497.6;0.592569;0
20230124074052586_SVAKOV-R12_met.fits;0.666825;26497.6;2.42662;0.170667
20230124074113237_SVAKOV-R12_met.fits;0.767541;26515.1;3.80657;0.512
20230124074026304_SVAKOV-R12_snap.fits;0.874275;26462.4;0.612866;0
20230124074126378_SVAKOV-R12_snap.fits;0.698593;26512.2;0.687167;0
20230124074236181_SVAKOV-R12_met.fits;0.708079;26471.2;4.60822;0.170667
20230124074226453_SVAKOV-R12_snap.fits;0.740999;26529.8;0.591274;0
20230124074326528_SVAKOV-R12_snap.fits;0.868861;26490.2;0.689532;0
20230124074426602_SVAKOV-R12_snap.fits;0.87008;26490.2;0.762747;0
20230124074524288_SVAKOV-R12_met.fits;0.816866;26494.6;1.96297;0.170667
20230124074540160_SVAKOV-R12_met.fits;0.750856;26494.6;2.54221;0.170667
20230124074526677_SVAKOV-R12_snap.fits;0.751639;26528.3;0.770586;0
20230124074627264_SVAKOV-R12_met.fits;0.840767;26497.6;1.731;0.170667
20230124074708906_SVAKOV-R12_met.fits;0.753077;26493.2;7.25864;0.341333
20230124074626752_SVAKOV-R12_snap.fits;0.770456;26522.5;0.721911;0
20230124074819904_SVAKOV-R12_met.fits;0.82901;26535.6;2.17753;0.170667
20230124074726826_SVAKOV-R12_snap.fits;0.691293;26475.6;0.572894;0
20230124074827754_SVAKOV-R12_met.fits;0.70311;26512.2;1.6575;0.170667
20230124074826901_SVAKOV-R12_snap.fits;0.716733;26509.3;0.626318;0
20230124074927658_SVAKOV-R12_met.fits;0.802375;26482.9;2.331;0.170667
20230124074945749_SVAKOV-R12_met.fits;0.735763;26484.4;1.51474;0.170667
20230124074926976_SVAKOV-R12_snap.fits;0.610771;26540;0.619771;0
20230124075029440_SVAKOV-R12_met.fits;0.922564;26497.6;2.33783;0.170667
20230124075106986_SVAKOV-R12_met.fits;0.681746;26497.6;1.7199;0.170667
20230124075027050_SVAKOV-R12_snap.fits;0.813715;26452.1;0.69354;0
20230124075127125_SVAKOV-R12_snap.fits;0.721933;26475.6;0.602486;0
20230124075309696_SVAKOV-R12_met.fits;0.790595;26496.1;3.79487;0.512
20230124075227200_SVAKOV-R12_snap.fits;0.764612;26545.9;0.635962;0
20230124075355264_SVAKOV-R12_met.fits;0.819866;26487.3;3.20588;0.170667
20230124075327274_SVAKOV-R12_snap.fits;0.696828;26506.3;0.96048;0
20230124075509162_SVAKOV-R12_met.fits;0.693941;26491.7;2.93827;0.170667
20230124075427349_SVAKOV-R12_snap.fits;0.843688;26478.5;0.692806;0
20230124075527424_SVAKOV-R12_snap.fits;0.875821;26522.5;0.708355;0
20230124075627498_SVAKOV-R12_snap.fits;0.684023;26455.1;0.756018;0
20230124075727573_SVAKOV-R12_snap.fits;0.769027;26540;0.77185;0
20230124075827648_SVAKOV-R12_snap.fits;0.802006;26462.4;0.670925;0
20230124075927722_SVAKOV-R12_snap.fits;0.849184;26449.2;0.800055;0
