# file name; noise; peak f.; mag.; duration
20230124230014954_SVAKOV-R12_met.fits;0.712142;26507.8;1.7808;0.341333
20230124230120320_SVAKOV-R12_met.fits;0.727141;26490.2;2.05194;0.170667
20230124230124928_SVAKOV-R12_met.fits;0.795729;26509.3;1.68376;0.170667
20230124230034922_SVAKOV-R12_snap.fits;0.892858;26478.5;0.696171;0
20230124230134997_SVAKOV-R12_snap.fits;0.779401;26525.4;0.619204;0
20230124230235072_SVAKOV-R12_snap.fits;0.732425;26478.5;0.723911;0
20230124230335146_SVAKOV-R12_snap.fits;0.742266;26540;0.803761;0
20230124230435221_SVAKOV-R12_snap.fits;1.18891;26484.4;1.07843;0
20230124230542293_SVAKOV-R12_met.fits;0.767725;26469.7;6.78491;0.341333
20230124230535296_SVAKOV-R12_snap.fits;0.832186;26493.2;0.636492;0
20230124230635370_SVAKOV-R12_snap.fits;0.694022;26456.5;0.800768;0
20230124230735445_SVAKOV-R12_snap.fits;0.672129;26499;0.655627;0
20230124230836544_SVAKOV-R12_met.fits;0.701478;26497.6;1.6259;0.170667
20230124230835520_SVAKOV-R12_snap.fits;0.747033;26462.4;0.793395;0
20230124230935594_SVAKOV-R12_snap.fits;0.799888;26468.3;0.695457;0
20230124231035669_SVAKOV-R12_snap.fits;0.868107;26460.9;0.803143;0
20230124231207317_SVAKOV-R12_met.fits;0.821665;26499;2.37352;0.341333
20230124231135744_SVAKOV-R12_snap.fits;0.686607;26490.2;0.595625;0
20230124231300736_SVAKOV-R12_met.fits;0.776604;26496.1;5.27917;0.341333
20230124231235818_SVAKOV-R12_snap.fits;0.760047;26478.5;0.877204;0
20230124231335893_SVAKOV-R12_snap.fits;0.761743;26480;0.763113;0
20230124231432213_SVAKOV-R12_met.fits;0.703635;26491.7;5.8534;0.512
20230124231435968_SVAKOV-R12_snap.fits;0.762312;26488.8;0.534701;0
20230124231629290_SVAKOV-R12_met.fits;0.704486;26507.8;2.09906;0.170667
20230124231536042_SVAKOV-R12_snap.fits;0.628826;26456.5;0.7384;0
20230124231709056_SVAKOV-R12_met.fits;0.901865;26493.2;2.43996;0.170667
20230124231636117_SVAKOV-R12_snap.fits;0.69323;26478.5;0.734967;0
20230124231824661_SVAKOV-R12_met.fits;0.651206;26490.2;1.74036;0.341333
20230124231736192_SVAKOV-R12_snap.fits;0.603238;26512.2;0.968378;0
20230124231833706_SVAKOV-R12_met.fits;0.632635;26496.1;2.16578;0.341333
20230124231912618_SVAKOV-R12_met.fits;0.70546;26518.1;1.94659;0.170667
20230124231836266_SVAKOV-R12_snap.fits;1.13239;26531.2;0.733612;0
20230124232019178_SVAKOV-R12_met.fits;0.650356;26504.9;4.19678;0.170667
20230124231936341_SVAKOV-R12_snap.fits;1.42143;26487.3;0.724381;0
20230124232052117_SVAKOV-R12_met.fits;0.771218;26507.8;3.59406;0.512
20230124232110890_SVAKOV-R12_met.fits;0.757101;26504.9;1.55794;0.170667
20230124232036416_SVAKOV-R12_snap.fits;1.14878;26493.2;0.973934;0
20230124232136490_SVAKOV-R12_snap.fits;0.751991;26507.8;0.653931;0
20230124232259434_SVAKOV-R12_met.fits;0.841462;26488.8;3.11258;0.170667
20230124232329984_SVAKOV-R12_met.fits;0.664791;26463.9;6.68752;0.341333
20230124232236565_SVAKOV-R12_snap.fits;0.758192;26522.5;0.859038;0
20230124232336640_SVAKOV-R12_snap.fits;0.723904;26534.2;0.885206;0
20230124232448490_SVAKOV-R12_met.fits;0.71511;26516.6;6.48537;0.512
20230124232521600_SVAKOV-R12_met.fits;0.804841;26519.5;1.72745;0.170667
20230124232436714_SVAKOV-R12_snap.fits;0.879316;26509.3;0.765786;0
20230124232536789_SVAKOV-R12_snap.fits;0.821434;26516.6;0.592346;0
20230124232636864_SVAKOV-R12_snap.fits;0.920944;26468.3;0.887873;0
20230124232738133_SVAKOV-R12_met.fits;0.734039;26503.4;1.6063;0.170667
20230124232821141_SVAKOV-R12_met.fits;0.787795;26510.7;3.18567;0.170667
20230124232736938_SVAKOV-R12_snap.fits;0.76063;26466.8;0.744006;0
20230124232849130_SVAKOV-R12_met.fits;0.680567;26513.7;2.64594;0.341333
20230124232837013_SVAKOV-R12_snap.fits;0.90857;26503.4;1.08092;0
20230124232949034_SVAKOV-R12_met.fits;0.695225;26499;2.20803;0.170667
20230124233000128_SVAKOV-R12_met.fits;0.770963;26507.8;2.07977;0.170667
20230124232937088_SVAKOV-R12_snap.fits;0.743139;26449.2;0.642892;0
20230124233041088_SVAKOV-R12_met.fits;0.771604;26490.2;6.95876;0.512
20230124233117098_SVAKOV-R12_met.fits;1.02896;26493.2;6.82568;0.341333
20230124233120512_SVAKOV-R12_met.fits;0.764215;26502;1.64093;0.170667
20230124233037162_SVAKOV-R12_snap.fits;0.823117;26513.7;0.962832;0
20230124233230826_SVAKOV-R12_met.fits;0.707019;26490.2;1.50813;0.170667
20230124233137237_SVAKOV-R12_snap.fits;0.888663;26450.7;0.754538;0
20230124233314005_SVAKOV-R12_met.fits;0.733147;26509.3;10.9961;0.512
20230124233237312_SVAKOV-R12_snap.fits;0.683716;26478.5;0.83104;0
20230124233426368_SVAKOV-R12_met.fits;1.11105;26510.7;8.07453;0.512
20230124233337386_SVAKOV-R12_snap.fits;0.670269;26462.4;0.58632;0
20230124233528320_SVAKOV-R12_met.fits;0.781511;26515.1;2.434;0.341333
20230124233437461_SVAKOV-R12_snap.fits;0.85639;26449.2;0.578421;0
20230124233537536_SVAKOV-R12_snap.fits;0.688239;26547.4;0.804096;0
20230124233653824_SVAKOV-R12_met.fits;0.718306;26504.9;2.21183;0.170667
20230124233637610_SVAKOV-R12_snap.fits;0.701942;26532.7;0.741686;0
20230124233737685_SVAKOV-R12_snap.fits;0.752192;26547.4;0.802975;0
20230124233837760_SVAKOV-R12_snap.fits;1.08723;26529.8;0.714447;0
20230124233937834_SVAKOV-R12_snap.fits;0.748324;26515.1;1.21355;0
20230124234036544_SVAKOV-R12_met.fits;0.829995;26500.5;4.05815;0.341333
20230124234058048_SVAKOV-R12_met.fits;0.804664;26545.9;2.13897;0.170667
20230124234037909_SVAKOV-R12_snap.fits;1.20025;26538.6;0.945777;0
20230124234137984_SVAKOV-R12_snap.fits;0.856299;26507.8;0.710612;0
20230124234238058_SVAKOV-R12_snap.fits;0.941632;26502;0.786353;0
20230124234358784_SVAKOV-R12_met.fits;0.805417;26499;1.65159;0.170667
20230124234338133_SVAKOV-R12_snap.fits;0.732952;26478.5;0.681898;0
20230124234453738_SVAKOV-R12_met.fits;0.614063;26488.8;1.2443;0.170667
20230124234502954_SVAKOV-R12_met.fits;0.676088;26487.3;1.52581;0.170667
20230124234516437_SVAKOV-R12_met.fits;0.808145;26500.5;1.90507;0.170667
20230124234438208_SVAKOV-R12_snap.fits;0.778693;26535.6;0.560134;0
20230124234540842_SVAKOV-R12_met.fits;0.741486;26531.2;1.84497;0.170667
20230124234616512_SVAKOV-R12_met.fits;0.784929;26487.3;2.38097;0.170667
20230124234538282_SVAKOV-R12_snap.fits;0.706688;26478.5;0.738521;0
20230124234654741_SVAKOV-R12_met.fits;0.774551;26512.2;2.77462;0.512
20230124234700373_SVAKOV-R12_met.fits;0.781896;26510.7;4.23582;0.341333
20230124234638357_SVAKOV-R12_snap.fits;0.87739;26503.4;0.616152;0
20230124234741333_SVAKOV-R12_met.fits;0.784994;26506.3;4.83899;0.341333
20230124234834069_SVAKOV-R12_met.fits;0.649277;26490.2;2.33532;0.170667
20230124234738432_SVAKOV-R12_snap.fits;0.699919;26519.5;0.708887;0
20230124234840554_SVAKOV-R12_met.fits;0.801697;26512.2;2.1258;0.341333
20230124234930389_SVAKOV-R12_met.fits;0.804148;26496.1;1.69985;0.341333
20230124234838506_SVAKOV-R12_snap.fits;0.861986;26490.2;0.620296;0
20230124234938581_SVAKOV-R12_snap.fits;0.749917;26543;1.15773;0
20230124235035413_SVAKOV-R12_met.fits;1.04056;26466.8;2.86184;0.512
20230124235054869_SVAKOV-R12_met.fits;0.780673;26512.2;2.5846;0.341333
20230124235111765_SVAKOV-R12_met.fits;0.679034;26502;1.55701;0.170667
20230124235119104_SVAKOV-R12_met.fits;0.716257;26500.5;3.77693;0.170667
20230124235038656_SVAKOV-R12_snap.fits;0.774985;26490.2;0.647605;0
20230124235138730_SVAKOV-R12_snap.fits;0.755205;26507.8;0.879098;0
20230124235238805_SVAKOV-R12_snap.fits;0.760532;26456.5;0.656703;0
20230124235343829_SVAKOV-R12_met.fits;0.847955;26497.6;2.2251;0.341333
20230124235358336_SVAKOV-R12_met.fits;1.46757;26482.9;4.49524;0.512
20230124235407381_SVAKOV-R12_met.fits;0.852289;26496.1;1.81893;0.170667
20230124235338880_SVAKOV-R12_snap.fits;0.725812;26529.8;0.677688;0
20230124235528277_SVAKOV-R12_met.fits;0.736129;26500.5;2.52889;0.170667
20230124235438954_SVAKOV-R12_snap.fits;0.925719;26500.5;0.809749;0
20230124235553194_SVAKOV-R12_met.fits;0.736973;26496.1;1.93692;0.170667
20230124235539029_SVAKOV-R12_snap.fits;0.871055;26496.1;0.664753;0
20230124235639104_SVAKOV-R12_snap.fits;0.882509;26462.4;0.66765;0
20230124235739178_SVAKOV-R12_snap.fits;0.691638;26512.2;0.836978;0
20230124235838058_SVAKOV-R12_met.fits;0.675054;26490.2;1.45308;0.341333
20230124235839253_SVAKOV-R12_snap.fits;0.857402;26496.1;0.827208;0
20230124235939328_SVAKOV-R12_snap.fits;0.542915;26471.2;0.67461;0
