#timestamp,LO_Frequency,Hit,StdDev 
1511308815.8,286046998.9,N
1511308835.6,286046997.7,N
1511308855.5,286046991.1,Y
1511308875.3,286046989.8,P
1511308895.1,286046986.4,N
1511308915.9,286046979.6,N
1511308935.7,286046973.1,Y
1511308955.5,286046984.8,P
1511308975.4,286046981.3,P
1511308995.2,286046981.4,P
1511309015.0,286046988.0,Y
1511309015.9,286046988.0,P
1511309035.8,286047004.1,N
1511309055.7,286047003.6,N
1511309075.6,286047000.5,N
1511309095.4,286047004.1,N
1511309115.2,286046999.3,N
1511309135.1,286046996.6,N
1511309136.0,286046996.6,N
1511309155.8,286047005.3,N
1511309175.6,286047010.8,N
1511309195.5,286047009.5,N
1511309215.3,286047008.7,N
1511309235.1,286047006.3,N
1511309255.9,286047006.3,N
1511309275.7,286047005.1,N
1511309295.5,286047006.9,N
1511309315.3,286047003.9,N
1511309335.2,286047008.3,N
1511309355.0,286047012.4,N
1511309355.9,286047012.4,N
1511309375.7,286047006.5,N
1511309395.6,286047009.4,N
1511309415.4,286047011.5,N
1511309435.2,286047006.2,N
1511309455.1,286047004.7,N
1511309456.0,286047004.7,N
1511309475.8,286047006.5,N
1511309495.6,286047003.6,N
1511309515.5,286047004.4,N
1511309535.3,286047005.1,N
1511309555.1,286047011.1,N
1511309575.9,286047012.2,Y
1511309595.7,286047005.4,P
1511309615.5,286047004.4,P
1511309635.3,286047003.8,P
1511309655.2,286047004.6,Y
1511309675.0,286047003.8,P
1511309675.9,286047003.8,P
1511309695.8,286047005.5,P
1511309715.6,286047009.0,Y
1511309735.4,286047002.5,P
1511309755.3,286046999.1,N
1511309775.1,286046994.4,N
1511309776.0,286046994.4,N
1511309795.8,286046991.5,N
1511309815.6,286046990.9,N
1511309835.5,286046992.9,N
1511309855.3,286046987.7,N
1511309875.1,286046984.3,N
1511309895.9,286046980.7,Y
1511309915.7,286046988.4,P
1511309935.5,286046988.0,P
1511309955.4,286046994.3,N
1511309975.2,286046997.3,N
1511309995.0,286047005.7,N
1511309995.9,286047005.7,N
1511310015.8,286047003.9,N
1511310035.6,286047006.6,N
1511310055.4,286047003.6,N
1511310075.3,286047004.9,N
1511310095.1,286047003.9,N
1511310096.0,286047003.9,N
1511310115.8,286047003.4,N
1511310135.7,286047005.3,N
1511310155.5,286047005.1,N
1511310175.3,286047005.6,N
1511310195.1,286047005.9,N
1511310215.9,286047003.9,N
1511310235.7,286047004.3,N
1511310255.5,286047000.3,N
1511310275.4,286046996.9,N
1511310295.2,286046995.4,N
1511310315.0,286046997.6,N
1511310315.9,286046997.6,N
1511310335.8,286046996.0,N
1511310355.6,286046994.0,N
1511310375.4,286046994.6,N
1511310395.3,286046995.7,N
1511310415.1,286046992.2,N
1511310416.0,286046992.2,N
1511310435.8,286046992.3,N
1511310455.7,286046989.2,N
1511310475.5,286046987.1,N
1511310495.3,286046989.1,N
1511310515.1,286046994.1,N
1511310535.9,286046994.7,N
1511310555.7,286046995.3,N
1511310575.5,286046997.8,N
1511310595.4,286046993.4,N
1511310615.2,286046994.0,N
1511310635.0,286046990.7,N
1511310635.9,286046990.7,N
1511310655.8,286046989.2,N
1511310675.6,286046993.1,N
1511310695.4,286046991.8,N
1511310715.3,286046988.8,N
1511310735.1,286046990.0,N
1511310736.0,286046990.0,N
1511310755.8,286046984.2,Y
1511310775.7,286046992.7,P
1511310795.5,286046995.1,P
1511310815.3,286046996.9,P
1511310835.2,286047002.5,N
1511310855.9,286046998.6,N
1511310875.7,286046995.6,N
1511310895.6,286046999.4,N
1511310915.4,286047002.7,N
1511310935.2,286046996.9,N
1511310955.0,286046996.0,N
1511310956.0,286046996.0,N
1511310975.8,286046991.8,N
1511310995.6,286046992.2,N
1511311015.5,286046989.8,Y
1511311035.3,286046993.6,P
1511311055.1,286046995.9,N
1511311075.8,286046997.1,N
1511311095.7,286047000.5,N
1511311115.5,286047005.4,N
1511311135.3,286047004.3,N
1511311155.2,286046998.2,N
1511311175.0,286046998.7,N
1511311175.9,286046998.7,N
1511311195.7,286047004.3,N
1511311215.6,286047007.4,N
1511311235.4,286047005.3,N
1511311255.2,286047008.4,N
1511311275.1,286047009.2,N
1511311276.0,286047009.2,N
1511311295.8,286047006.0,N
1511311315.6,286047012.3,N
1511311335.5,286047012.1,N
1511311355.3,286047011.5,N
1511311375.1,286047015.5,N
1511311395.9,286047015.0,N
1511311415.7,286047009.4,N
1511311435.5,286047012.3,N
1511311455.3,286047009.0,N
1511311475.2,286047010.2,N
1511311495.0,286047010.1,N
1511311495.9,286047010.1,N
1511311515.7,286047003.6,N
1511311535.6,286046997.4,N
1511311555.4,286046994.2,N
1511311575.2,286046996.9,N
1511311595.1,286046996.9,N
1511311596.0,286046996.9,N
1511311615.8,286046999.1,N
1511311635.6,286046998.2,N
1511311655.5,286046998.5,N
1511311675.3,286046996.0,N
1511311695.1,286046991.7,N
1511311715.9,286046992.2,N
1511311735.7,286047000.6,N
1511311755.5,286047001.4,N
1511311775.3,286047000.0,N
1511311795.2,286047002.6,N
1511311815.0,286047002.0,N
1511311815.9,286047002.0,N
1511311835.7,286047002.5,N
1511311855.6,286047003.8,N
1511311875.4,286046998.9,N
1511311895.2,286046997.6,N
1511311915.1,286046990.9,N
1511311916.0,286046990.9,N
1511311935.8,286046988.6,N
1511311955.6,286046991.9,N
1511311975.5,286046989.4,N
1511311995.3,286046988.9,N
1511312015.1,286046990.0,N
1511312035.9,286046982.3,Y
1511312055.7,286046984.5,P
1511312075.5,286046984.5,N
1511312095.4,286046984.9,N
1511312115.2,286046987.8,N
1511312135.0,286046989.3,N
1511312135.9,286046989.3,N
1511312155.8,286046992.4,N
1511312175.6,286046994.9,N
1511312195.4,286046994.2,N
1511312215.3,286046993.7,N
1511312235.1,286046993.1,N
1511312236.0,286046993.1,N
1511312255.8,286046987.1,Y
1511312275.7,286046995.1,P
1511312295.5,286046999.3,N
1511312315.3,286046997.2,N
1511312335.1,286046995.2,N
1511312355.9,286046993.7,N
1511312375.7,286046996.7,N
1511312395.5,286047000.3,N
