# file name; noise; peak f.; mag.; duration
20160225092638996_CIIRC-R1_met.fits;93.8809;26490.2;217.52;1.36533
20160225092642409_CIIRC-R1_met.fits;71.2296;26521;154.359;2.73067
20160225092649236_CIIRC-R1_met.fits;73.0058;26493.2;169.018;0.512
20160225094000958_CIIRC-R1_met.fits;79.9254;26502;173.567;0.170667
20160225094127998_CIIRC-R1_met.fits;81.7869;26502;173.081;0.170667
20160225094329854_CIIRC-R1_met.fits;78.3679;26497.6;165.962;0.170667
20160225094334633_CIIRC-R1_met.fits;57.3112;26497.6;121.682;8.02133
20160225094345897_CIIRC-R1_met.fits;70.3357;26502;151.751;4.096
20160225094354430_CIIRC-R1_met.fits;87.187;26518.1;177.453;4.77867
20160225094401428_CIIRC-R1_met.fits;63.7698;26512.2;177.73;0.170667
20160225094403817_CIIRC-R1_met.fits;82.0027;26518.1;220.377;0.170667
20160225094639636_CIIRC-R1_met.fits;68.3417;26504.9;138.2;0.170667
20160225094918356_CIIRC-R1_met.fits;60.828;26481.4;285.949;0.512
20160225095058878_CIIRC-R1_met.fits;52.5065;26496.1;142.443;0.170667
20160225095431700_CIIRC-R1_met.fits;13.3707;26462.4;26.7506;0.512
20160225095517780_CIIRC-R1_met.fits;14.8941;26503.4;39.6806;0.170667
20160225095528702_CIIRC-R1_met.fits;13.5939;26491.7;27.3919;1.87733
20160225095902377_CIIRC-R1_met.fits;14.5919;26493.2;72.9772;0.341333
