#timestamp,LO_Frequency,Hit,StdDev 
1511323215.5,286046989.1,P
1511323235.3,286046990.7,Y
1511323255.2,286047007.0,P
1511323275.9,286047005.2,N
1511323295.7,286047001.9,N
1511323315.6,286047000.9,N
1511323335.4,286046999.0,N
1511323355.2,286046996.9,N
1511323375.1,286046998.6,N
1511323376.0,286046998.6,N
1511323395.8,286046998.7,N
1511323415.6,286046998.1,N
1511323435.4,286046995.8,N
1511323455.3,286046994.9,N
1511323475.1,286047002.5,N
1511323495.8,286047003.8,N
1511323515.7,286046998.6,N
1511323535.5,286047000.3,N
1511323555.3,286046996.7,N
1511323575.2,286046997.8,N
1511323595.9,286046991.0,N
1511323615.7,286046988.5,N
1511323635.6,286046990.9,N
1511323655.4,286046988.0,N
1511323675.2,286046990.0,N
1511323695.1,286046987.4,N
1511323696.0,286046987.4,N
1511323715.8,286046987.4,N
1511323735.6,286046988.7,N
1511323755.4,286046986.0,N
1511323775.3,286046982.5,N
1511323795.1,286046981.2,N
1511323815.8,286046979.4,Y
1511323835.7,286046983.7,P
1511323855.5,286046987.9,N
1511323875.3,286046993.0,N
1511323895.2,286046990.2,N
1511323915.0,286046990.2,N
1511323915.9,286046990.2,N
1511323935.8,286046988.7,Y
1511323955.6,286047002.4,P
1511323975.4,286047000.5,N
1511323995.2,286046998.2,N
1511324015.1,286047002.9,N
1511324016.0,286047002.9,N
1511324035.8,286047012.0,N
1511324055.6,286047009.3,N
1511324075.5,286047012.7,N
1511324095.3,286047015.7,N
1511324115.1,286047015.0,N
1511324135.9,286047019.3,N
1511324155.7,286047018.9,N
1511324175.5,286047018.9,N
1511324195.4,286047021.4,N
1511324215.2,286047027.1,N
1511324235.0,286047039.0,Y
1511324235.9,286047039.0,P
1511324255.8,286047033.2,N
1511324275.6,286047041.4,P
1511324295.4,286047047.6,Y
1511324315.3,286047026.3,P
1511324335.1,286047028.6,P
1511324336.0,286047028.6,P
1511324355.8,286047028.9,Y
1511324375.7,286047003.5,P
1511324395.5,286046998.3,N
1511324415.3,286046991.7,N
1511324435.2,286046988.5,N
1511324455.9,286046989.5,N
1511324475.7,286046987.2,N
1511324495.5,286046987.4,N
1511324515.4,286046987.9,N
1511324535.2,286046992.1,N
1511324555.0,286046991.3,N
1511324555.9,286046991.3,N
1511324575.8,286046996.7,N
1511324595.6,286046999.4,N
1511324615.4,286046995.3,N
1511324635.3,286046990.8,N
1511324655.1,286046981.6,N
1511324656.0,286046981.6,N
1511324675.8,286046974.7,N
1511324695.7,286046981.1,N
1511324715.5,286046984.5,N
1511324735.3,286046980.4,N
1511324755.1,286046971.8,N
1511324775.9,286046991.0,N
1511324795.7,286046982.9,N
1511324815.5,286046978.4,N
1511324835.4,286046975.9,N
1511324855.2,286046974.8,N
1511324875.0,286046973.3,N
1511324875.9,286046973.3,N
1511324895.8,286046973.5,N
1511324915.6,286046972.9,Y
1511324935.4,286046985.9,P
1511324955.3,286046985.6,P
1511324975.1,286046980.4,P
1511324995.8,286046975.9,Y
1511325015.7,286046994.7,P
1511325035.5,286046998.8,N
1511325055.3,286046997.3,N
1511325075.2,286046991.8,N
1511325095.9,286046989.6,N
1511325115.7,286046984.6,Y
1511325135.6,286046992.9,P
1511325155.4,286046999.3,P
1511325175.2,286046997.7,N
1511325195.1,286046997.1,N
1511325196.0,286046997.1,N
1511325215.8,286047004.5,N
1511325235.6,286047003.7,N
1511325255.5,286047003.0,N
1511325275.3,286046998.5,N
1511325295.1,286046995.5,N
1511325315.8,286046991.7,N
1511325335.7,286046993.0,N
1511325355.5,286046990.3,N
1511325375.3,286046986.9,N
1511325395.2,286046990.7,N
1511325415.9,286046995.9,N
1511325435.7,286046994.0,N
1511325455.6,286046994.5,N
1511325475.4,286046997.9,N
1511325495.2,286046993.5,N
1511325515.1,286046991.3,N
1511325516.0,286046991.3,N
1511325535.8,286046989.2,N
1511325555.6,286046997.0,N
1511325575.5,286046995.1,N
1511325595.3,286047000.2,N
1511325615.1,286047000.5,N
1511325635.8,286046998.7,N
1511325655.7,286047001.1,N
1511325675.5,286046997.0,N
1511325695.3,286047002.4,N
1511325715.2,286046993.3,N
1511325735.9,286046987.4,N
1511325755.7,286046980.5,Y
1511325775.6,286046987.0,P
1511325795.4,286046987.3,N
1511325815.2,286046984.2,P
1511325835.1,286046982.8,Y
1511325836.0,286046982.8,P
1511325855.8,286047001.3,N
1511325875.6,286047012.2,N
1511325895.5,286047012.9,N
1511325915.3,286047007.5,N
1511325935.1,286046998.8,N
1511325955.9,286046994.1,N
1511325975.7,286046992.6,N
1511325995.5,286046990.5,N
1511326015.4,286046994.0,N
1511326035.2,286046998.6,N
1511326055.0,286047000.9,N
1511326055.9,286047000.9,N
1511326075.7,286047003.8,N
1511326095.6,286047002.4,N
1511326115.4,286047003.2,N
1511326135.2,286047006.8,N
1511326155.1,286047011.9,N
1511326156.0,286047011.9,N
1511326175.8,286047010.5,N
1511326195.6,286047012.9,N
1511326215.5,286047016.7,N
1511326235.3,286047019.5,N
1511326255.1,286047029.7,Y
1511326275.9,286047021.3,P
1511326295.7,286047018.0,N
1511326315.5,286047018.2,N
1511326335.4,286047014.8,N
1511326355.2,286047011.8,N
1511326375.0,286047014.7,N
1511326375.9,286047014.7,N
1511326395.8,286047014.8,N
1511326415.6,286047013.6,N
1511326435.4,286047011.6,N
1511326455.3,286047025.9,Y
1511326475.1,286047016.9,P
1511326476.0,286047016.9,P
1511326495.8,286047016.6,P
1511326515.7,286047018.6,Y
1511326535.5,286047000.5,P
1511326555.3,286046996.7,N
1511326575.2,286046992.3,N
1511326595.9,286046996.0,N
1511326615.7,286046998.5,N
1511326635.6,286046999.6,N
1511326655.4,286046998.0,N
1511326675.2,286046998.8,N
1511326695.0,286046991.7,N
1511326696.0,286046991.7,N
1511326715.8,286046993.6,N
1511326735.6,286046995.6,N
1511326755.4,286046990.4,N
1511326775.3,286046993.2,N
1511326795.1,286046987.8,N
