# file name; noise; peak f.; mag.; duration
20160225102748329_CIIRC-R1_met.fits;12.6633;26472.7;57.6524;0.341333
20160225102837481_CIIRC-R1_met.fits;12.0921;26475.6;26.1533;0.341333
20160225103340073_CIIRC-R1_met.fits;10.9402;26488.8;29.6456;0.170667
20160225103917822_CIIRC-R1_met.fits;11.5541;26500.5;24.5325;0.170667
20160225105257193_CIIRC-R1_met.fits;13.5034;26500.5;37.5832;0.170667
20160225105556222_CIIRC-R1_met.fits;12.4494;26481.4;26.5026;0.170667
20160225110653460_CIIRC-R1_met.fits;11.8268;26466.8;33.0417;0.170667
20160225111659156_CIIRC-R1_met.fits;12.3024;26503.4;29.3845;0.170667
20160225111844798_CIIRC-R1_met.fits;11.1999;26490.2;29.3726;1.36533
20160225111901353_CIIRC-R1_met.fits;12.4439;26458;30.9762;0.170667
