# file name; noise; peak f.; mag.; duration
20230521220043816_FLZ-R0_snap.fits;8.19236;26493.2;5.38719;0
20230521220143890_FLZ-R0_snap.fits;7.88755;26484.4;6.92374;0
20230521220243965_FLZ-R0_snap.fits;6.8614;26490.2;5.93911;0
20230521220341992_FLZ-R0_met.fits;6.91422;26494.6;15.5406;0.170667
20230521220344040_FLZ-R0_snap.fits;8.44921;26450.7;8.89541;0
20230521220444114_FLZ-R0_snap.fits;7.7722;26544.4;6.43586;0
20230521220544189_FLZ-R0_snap.fits;7.53387;26496.1;6.54727;0
20230521220644264_FLZ-R0_snap.fits;8.12641;26518.1;6.8819;0
20230521220744338_FLZ-R0_snap.fits;8.60052;26526.9;7.68488;0
20230521220844413_FLZ-R0_snap.fits;8.25359;26537.1;4.53012;0
20230521220944488_FLZ-R0_snap.fits;6.90564;26450.7;7.19142;0
20230521221044562_FLZ-R0_snap.fits;9.35549;26506.3;8.83353;0
20230521221144637_FLZ-R0_snap.fits;9.03995;26496.1;7.98202;0
20230521221244712_FLZ-R0_snap.fits;8.25392;26459.5;5.27658;0
20230521221344786_FLZ-R0_snap.fits;7.8382;26471.2;6.74587;0
20230521221444861_FLZ-R0_snap.fits;8.04719;26515.1;7.22761;0
20230521221544936_FLZ-R0_snap.fits;8.74506;26519.5;6.37034;0
20230521221723240_FLZ-R0_met.fits;8.31894;26449.2;93.9976;0.341333
20230521221645010_FLZ-R0_snap.fits;7.37808;26477.1;7.6355;0
20230521221810685_FLZ-R0_met.fits;8.04339;26494.6;25.092;0.341333
20230521221745085_FLZ-R0_snap.fits;8.13184;26540;7.78515;0
20230521221845160_FLZ-R0_snap.fits;7.43502;26459.5;6.6432;0
20230521221945234_FLZ-R0_snap.fits;6.8438;26507.8;6.87027;0
20230521222045309_FLZ-R0_snap.fits;11.1615;26532.7;4.82159;0
20230521222145384_FLZ-R0_snap.fits;6.98379;26544.4;8.39494;0
20230521222245458_FLZ-R0_snap.fits;7.59424;26455.1;7.10642;0
20230521222345533_FLZ-R0_snap.fits;7.35047;26509.3;7.09155;0
20230521222541928_FLZ-R0_met.fits;7.64272;26515.1;34.6446;0.341333
20230521222445608_FLZ-R0_snap.fits;7.96377;26507.8;6.36908;0
20230521222545682_FLZ-R0_snap.fits;6.39408;26537.1;6.75965;0
20230521222645757_FLZ-R0_snap.fits;7.33703;26544.4;6.42971;0
20230521222745832_FLZ-R0_snap.fits;7.84165;26472.7;5.51224;0
20230521222845906_FLZ-R0_snap.fits;7.55152;26507.8;7.51133;0
20230521222945981_FLZ-R0_snap.fits;7.78012;26449.2;5.46407;0
20230521223046056_FLZ-R0_snap.fits;8.56335;26521;6.14053;0
20230521223146130_FLZ-R0_snap.fits;7.1329;26512.2;6.52654;0
20230521223323752_FLZ-R0_met.fits;8.50197;26480;67.9688;0.341333
20230521223246205_FLZ-R0_snap.fits;8.4465;26456.5;6.50627;0
20230521223438504_FLZ-R0_met.fits;6.93085;26453.6;20.3551;0.170667
20230521223346280_FLZ-R0_snap.fits;8.01773;26528.3;6.70772;0
20230521223504616_FLZ-R0_met.fits;7.52812;26465.3;32.3729;0.170667
20230521223446354_FLZ-R0_snap.fits;7.39795;26494.6;8.21287;0
20230521223546429_FLZ-R0_snap.fits;7.02327;26482.9;6.66445;0
20230521223650941_FLZ-R0_met.fits;8.78028;26462.4;28.7998;0.341333
20230521223738045_FLZ-R0_met.fits;7.81012;26484.4;18.0352;0.512
20230521223646504_FLZ-R0_snap.fits;7.96425;26456.5;7.52139;0
20230521223746578_FLZ-R0_snap.fits;7.34674;26547.4;6.81155;0
20230521223846653_FLZ-R0_snap.fits;8.61987;26465.3;7.34709;0
20230521223949629_FLZ-R0_met.fits;8.45444;26496.1;37.8679;0.170667
20230521223946728_FLZ-R0_snap.fits;6.66485;26528.3;6.85572;0
20230521224046802_FLZ-R0_snap.fits;6.65984;26450.7;7.14002;0
20230521224157117_FLZ-R0_met.fits;7.06056;26506.3;30.4963;0.512
20230521224146877_FLZ-R0_snap.fits;7.11584;26460.9;8.39665;0
20230521224246952_FLZ-R0_snap.fits;8.20281;26512.2;6.6755;0
20230521224347026_FLZ-R0_snap.fits;7.99914;26449.2;8.42714;0
20230521224447101_FLZ-R0_snap.fits;7.89237;26543;6.38872;0
20230521224547176_FLZ-R0_snap.fits;8.19294;26506.3;6.20007;0
20230521224647250_FLZ-R0_snap.fits;7.73055;26526.9;6.31523;0
20230521224747325_FLZ-R0_snap.fits;7.19168;26525.4;7.82017;0
20230521224907709_FLZ-R0_met.fits;7.50786;26487.3;52.5052;0.341333
20230521224942866_FLZ-R0_met.fits;8.62834;26493.2;21.2731;0.682667
20230521224847400_FLZ-R0_snap.fits;7.62681;26521;6.45478;0
20230521224947474_FLZ-R0_snap.fits;6.84994;26541.5;7.28846;0
20230521225047549_FLZ-R0_snap.fits;7.37748;26474.1;7.23023;0
20230521225147624_FLZ-R0_snap.fits;7.83079;26518.1;7.04699;0
20230521225247698_FLZ-R0_snap.fits;8.76406;26502;7.13884;0
20230521225347773_FLZ-R0_snap.fits;7.54078;26455.1;8.11773;0
20230521225520104_FLZ-R0_met.fits;7.14542;26522.5;37.0927;0.341333
20230521225447848_FLZ-R0_snap.fits;7.90437;26502;8.03864;0
20230521225547922_FLZ-R0_snap.fits;7.52561;26531.2;6.23695;0
20230521225647997_FLZ-R0_snap.fits;8.27234;26493.2;8.49117;0
20230521225748072_FLZ-R0_snap.fits;7.71817;26502;6.10299;0
20230521225848146_FLZ-R0_snap.fits;7.2054;26453.6;6.93561;0
20230521225948221_FLZ-R0_snap.fits;7.80846;26466.8;5.65928;0
