# file name; noise; peak f.; mag.; duration
20230521230000680_FLZ-R0_met.fits;7.64928;26518.1;16.019;0.341333
20230521230048296_FLZ-R0_snap.fits;8.32376;26475.6;7.69993;0
20230521230148370_FLZ-R0_snap.fits;7.44755;26516.6;5.38744;0
20230521230318482_FLZ-R0_met.fits;6.93947;26477.1;15.1596;0.170667
20230521230248445_FLZ-R0_snap.fits;6.90483;26484.4;6.88213;0
20230521230348520_FLZ-R0_snap.fits;6.2422;26465.3;6.99985;0
20230521230448594_FLZ-R0_snap.fits;7.55387;26466.8;7.45087;0
20230521230548669_FLZ-R0_snap.fits;7.85971;26487.3;5.97526;0
20230521230720317_FLZ-R0_met.fits;8.30224;26502;18.6881;0.170667
20230521230648744_FLZ-R0_snap.fits;9.35591;26493.2;6.23922;0
20230521230801277_FLZ-R0_met.fits;7.40004;26499;14.8565;0.170667
20230521230748818_FLZ-R0_snap.fits;8.87513;26538.6;5.85673;0
20230521230848893_FLZ-R0_snap.fits;6.04992;26507.8;5.19052;0
20230521230948968_FLZ-R0_snap.fits;8.94749;26541.5;8.18749;0
20230521231056893_FLZ-R0_met.fits;8.36189;26519.5;23.172;0.170667
20230521231049042_FLZ-R0_snap.fits;7.36833;26477.1;7.39363;0
20230521231149117_FLZ-R0_snap.fits;8.01333;26509.3;6.8555;0
20230521231249192_FLZ-R0_snap.fits;8.63704;26512.2;7.281;0
20230521231350290_FLZ-R0_met.fits;8.10111;26484.4;18.1058;0.341333
20230521231404797_FLZ-R0_met.fits;7.25727;26494.6;18.0421;0.341333
20230521231349266_FLZ-R0_snap.fits;7.38343;26472.7;6.84199;0
20230521231449341_FLZ-R0_snap.fits;7.12473;26512.2;6.32334;0
20230521231549416_FLZ-R0_snap.fits;8.11858;26502;8.54145;0
20230521231600490_FLZ-R0_snap.fits;7.01119;26459.5;7.46551;0
20230521231749565_FLZ-R0_snap.fits;8.34742;26516.6;5.35458;0
20230521231911314_FLZ-R0_met.fits;8.39831;26484.4;23.3858;0.341333
20230521231933842_FLZ-R0_met.fits;8.00392;26490.2;85.7941;0.682667
20230521231940840_FLZ-R0_met.fits;8.50981;26475.6;41.1818;0.341333
20230521231849640_FLZ-R0_snap.fits;8.31046;26475.6;6.77695;0
20230521231949714_FLZ-R0_snap.fits;7.73787;26478.5;7.54482;0
20230521232049789_FLZ-R0_snap.fits;7.97351;26472.7;5.99636;0
20230521232149864_FLZ-R0_snap.fits;7.79572;26547.4;8.45513;0
20230521232249938_FLZ-R0_snap.fits;7.61581;26480;7.74124;0
20230521232350013_FLZ-R0_snap.fits;7.23269;26494.6;8.34469;0
20230521232507666_FLZ-R0_met.fits;7.03342;26453.6;15.6872;0.170667
20230521232450088_FLZ-R0_snap.fits;9.15513;26455.1;6.14841;0
20230521232550162_FLZ-R0_snap.fits;7.78585;26484.4;6.05717;0
20230521232723005_FLZ-R0_met.fits;7.46754;26506.3;28.7614;0.341333
20230521232741608_FLZ-R0_met.fits;9.33171;26506.3;27.7901;0.170667
20230521232650237_FLZ-R0_snap.fits;7.44554;26449.2;5.4172;0
20230521232750312_FLZ-R0_snap.fits;7.37029;26488.8;7.29801;0
20230521232850386_FLZ-R0_snap.fits;7.06616;26545.9;6.68895;0
20230521232950461_FLZ-R0_snap.fits;8.03244;26545.9;6.35822;0
20230521233050536_FLZ-R0_snap.fits;6.96044;26456.5;6.05859;0
20230521233158632_FLZ-R0_met.fits;9.08101;26513.7;36.4568;0.170667
20230521233150610_FLZ-R0_snap.fits;7.45406;26463.9;7.27353;0
20230521233250685_FLZ-R0_snap.fits;7.675;26475.6;6.5286;0
20230521233347517_FLZ-R0_met.fits;7.78418;26484.4;18.6249;0.170667
20230521233350760_FLZ-R0_snap.fits;8.11871;26463.9;7.45149;0
20230521233450834_FLZ-R0_snap.fits;6.53432;26491.7;7.016;0
20230521233550909_FLZ-R0_snap.fits;7.35942;26518.1;5.75101;0
20230521233650984_FLZ-R0_snap.fits;6.65131;26496.1;5.72145;0
20230521233805224_FLZ-R0_met.fits;6.76607;26466.8;39.1056;0.170667
20230521233751058_FLZ-R0_snap.fits;8.16139;26521;6.90955;0
20230521233851133_FLZ-R0_snap.fits;6.94105;26537.1;6.16088;0
20230521233951208_FLZ-R0_snap.fits;6.99976;26480;7.74177;0
20230521234145725_FLZ-R0_met.fits;7.7437;26493.2;40.0347;0.341333
20230521234051282_FLZ-R0_snap.fits;7.71037;26543;6.75477;0
20230521234151357_FLZ-R0_snap.fits;7.88567;26477.1;6.80051;0
20230521234251432_FLZ-R0_snap.fits;7.85872;26497.6;6.32203;0
20230521234351506_FLZ-R0_snap.fits;7.86149;26507.8;6.92274;0
20230521234451581_FLZ-R0_snap.fits;6.97434;26509.3;6.8351;0
20230521234551656_FLZ-R0_snap.fits;7.73241;26547.4;9.23419;0
20230521234651730_FLZ-R0_snap.fits;6.92866;26496.1;6.73226;0
20230521234752829_FLZ-R0_met.fits;7.794;26500.5;16.2337;0.170667
20230521234813650_FLZ-R0_met.fits;8.18863;26496.1;21.3351;0.341333
20230521234751805_FLZ-R0_snap.fits;7.56901;26499;8.60292;0
20230521234916285_FLZ-R0_met.fits;7.57073;26521;38.989;0.341333
20230521234851880_FLZ-R0_snap.fits;8.13129;26474.1;6.66448;0
20230521235027965_FLZ-R0_met.fits;7.4906;26482.9;69.3257;0.341333
20230521235037352_FLZ-R0_met.fits;7.48357;26503.4;15.7661;0.170667
20230521234951954_FLZ-R0_snap.fits;7.46759;26509.3;8.1962;0
20230521235052029_FLZ-R0_snap.fits;9.57168;26456.5;7.74301;0
20230521235152104_FLZ-R0_snap.fits;7.62272;26474.1;8.04184;0
20230521235252178_FLZ-R0_snap.fits;7.28182;26534.2;6.34723;0
20230521235352253_FLZ-R0_snap.fits;7.22569;26481.4;6.65485;0
20230521235501032_FLZ-R0_met.fits;7.38223;26513.7;18.4678;1.87733
20230521235452328_FLZ-R0_snap.fits;7.59737;26494.6;7.18866;0
20230521235628072_FLZ-R0_met.fits;7.75359;26490.2;20.1829;0.170667
20230521235552402_FLZ-R0_snap.fits;7.58744;26531.2;5.39549;0
20230521235652477_FLZ-R0_snap.fits;7.3061;26507.8;7.39206;0
20230521235752552_FLZ-R0_snap.fits;7.75644;26522.5;7.28741;0
20230521235852626_FLZ-R0_snap.fits;8.22911;26456.5;7.47943;0
20230521235952701_FLZ-R0_snap.fits;7.81807;26491.7;8.58225;0
