# file name; noise; peak f.; mag.; duration
20230521210039336_FLZ-R0_snap.fits;7.60261;26484.4;6.08028;0
20230521210139410_FLZ-R0_snap.fits;7.32;26491.7;7.09931;0
20230521210239485_FLZ-R0_snap.fits;7.56546;26523.9;6.67152;0
20230521210426322_FLZ-R0_met.fits;8.03554;26491.7;16.2106;0.170667
20230521210339560_FLZ-R0_snap.fits;8.66932;26480;7.59616;0
20230521210439634_FLZ-R0_snap.fits;8.27986;26481.4;7.21351;0
20230521210605138_FLZ-R0_met.fits;6.90143;26516.6;18.9531;0.341333
20230521210539709_FLZ-R0_snap.fits;7.88122;26522.5;8.12448;0
20230521210707261_FLZ-R0_met.fits;8.57122;26509.3;18.5346;0.170667
20230521210639784_FLZ-R0_snap.fits;6.97164;26532.7;6.93926;0
20230521210739858_FLZ-R0_snap.fits;8.199;26462.4;7.14808;0
20230521210839933_FLZ-R0_snap.fits;8.22596;26516.6;6.50301;0
20230521210940008_FLZ-R0_snap.fits;8.07885;26458;5.50037;0
20230521211040082_FLZ-R0_snap.fits;7.09402;26529.8;6.70549;0
20230521211140157_FLZ-R0_snap.fits;7.6411;26463.9;5.30011;0
20230521211243986_FLZ-R0_met.fits;6.77889;26510.7;49.9469;0.682667
20230521211240232_FLZ-R0_snap.fits;7.60446;26544.4;6.4004;0
20230521211340306_FLZ-R0_snap.fits;6.71353;26528.3;6.77814;0
20230521211528338_FLZ-R0_met.fits;7.44412;26499;15.5338;0.170667
20230521211440381_FLZ-R0_snap.fits;6.87448;26462.4;6.75282;0
20230521211540456_FLZ-R0_snap.fits;7.24827;26466.8;7.20077;0
20230521211651112_FLZ-R0_met.fits;7.2423;26478.5;16.5126;0.170667
20230521211640530_FLZ-R0_snap.fits;7.94066;26453.6;7.3145;0
20230521211740605_FLZ-R0_snap.fits;7.90159;26518.1;5.97981;0
20230521211840680_FLZ-R0_snap.fits;6.79809;26496.1;5.97487;0
20230521211940754_FLZ-R0_snap.fits;7.40722;26474.1;7.83048;0
20230521212116669_FLZ-R0_met.fits;7.32553;26515.1;16.2206;0.170667
20230521212040829_FLZ-R0_snap.fits;6.935;26460.9;7.95857;0
20230521212140904_FLZ-R0_snap.fits;6.56643;26523.9;7.17753;0
20230521212240978_FLZ-R0_snap.fits;6.9261;26540;7.06778;0
20230521212403922_FLZ-R0_met.fits;7.51781;26487.3;15.5881;1.36533
20230521212341053_FLZ-R0_snap.fits;7.36744;26521;6.26482;0
20230521212441128_FLZ-R0_snap.fits;6.08176;26532.7;6.34929;0
20230521212541202_FLZ-R0_snap.fits;6.8425;26475.6;5.73049;0
20230521212641277_FLZ-R0_snap.fits;7.85408;26466.8;5.28762;0
20230521212741352_FLZ-R0_snap.fits;6.94638;26500.5;6.67042;0
20230521212841426_FLZ-R0_snap.fits;8.26019;26545.9;9.35695;0
20230521213024168_FLZ-R0_met.fits;6.52901;26507.8;14.4618;0.341333
20230521212941501_FLZ-R0_snap.fits;7.53208;26466.8;6.35149;0
20230521213041576_FLZ-R0_snap.fits;7.57649;26540;6.75111;0
20230521213211346_FLZ-R0_met.fits;6.7262;26469.7;16.1583;0.170667
20230521213141650_FLZ-R0_snap.fits;7.10109;26544.4;4.62033;0
20230521213241725_FLZ-R0_snap.fits;8.0491;26499;6.17231;0
20230521213434194_FLZ-R0_met.fits;7.73845;26502;16.2649;0.341333
20230521213341800_FLZ-R0_snap.fits;7.35895;26450.7;7.11613;0
20230521213514984_FLZ-R0_met.fits;7.1853;26500.5;18.2246;0.170667
20230521213441874_FLZ-R0_snap.fits;7.00305;26518.1;6.39078;0
20230521213541949_FLZ-R0_snap.fits;6.81836;26481.4;6.69144;0
20230521213642024_FLZ-R0_snap.fits;6.99626;26516.6;6.62542;0
20230521213742098_FLZ-R0_snap.fits;7.29698;26453.6;6.3156;0
20230521213938322_FLZ-R0_met.fits;6.48869;26497.6;19.7601;0.170667
20230521213842173_FLZ-R0_snap.fits;7.62816;26478.5;4.74153;0
20230521214023549_FLZ-R0_met.fits;7.40833;26503.4;23.5587;0.170667
20230521213942248_FLZ-R0_snap.fits;7.1843;26465.3;6.80663;0
20230521214122258_FLZ-R0_met.fits;6.71735;26449.2;14.3384;0.170667
20230521214042322_FLZ-R0_snap.fits;8.15098;26506.3;6.21931;0
20230521214142397_FLZ-R0_snap.fits;7.45364;26545.9;6.54582;0
20230521214242472_FLZ-R0_snap.fits;7.62463;26472.7;6.8909;0
20230521214342546_FLZ-R0_snap.fits;7.2112;26480;7.12112;0
20230521214442621_FLZ-R0_snap.fits;7.49492;26466.8;7.30579;0
20230521214552424_FLZ-R0_met.fits;7.52921;26493.2;19.8985;0.170667
20230521214542696_FLZ-R0_snap.fits;6.34052;26516.6;6.51127;0
20230521214642770_FLZ-R0_snap.fits;7.35877;26452.1;7.40632;0
20230521214742845_FLZ-R0_snap.fits;7.39442;26453.6;5.94951;0
20230521214843602_FLZ-R0_met.fits;6.27565;26499;29.1184;0.170667
20230521214842920_FLZ-R0_snap.fits;8.16001;26512.2;8.09705;0
20230521214942994_FLZ-R0_snap.fits;6.88081;26535.6;5.87931;0
20230521215046141_FLZ-R0_met.fits;8.82322;26494.6;18.9401;0.170667
20230521215043069_FLZ-R0_snap.fits;7.21338;26466.8;6.65874;0
20230521215143144_FLZ-R0_snap.fits;9.045;26496.1;6.38834;0
20230521215243218_FLZ-R0_snap.fits;8.09541;26494.6;6.87846;0
20230521215343293_FLZ-R0_snap.fits;6.19754;26512.2;6.99326;0
20230521215537469_FLZ-R0_met.fits;9.15556;26502;31.1163;0.341333
20230521215443368_FLZ-R0_snap.fits;7.48538;26519.5;4.66289;0
20230521215543442_FLZ-R0_snap.fits;7.63328;26471.2;6.64769;0
20230521215643517_FLZ-R0_snap.fits;7.45663;26496.1;7.99696;0
20230521215743592_FLZ-R0_snap.fits;7.70544;26455.1;5.74656;0
20230521215843666_FLZ-R0_snap.fits;8.18184;26482.9;6.35987;0
20230521215943741_FLZ-R0_snap.fits;8.09135;26509.3;6.234;0
