# file name; noise; peak f.; mag.; duration
20211214175825203_SVAKOV-R12_met.fits;1.32323;26480;2.71641;0.341333
20211214175915208_SVAKOV-R12_met.fits;1.18238;26504.9;6.48558;0.341333
20211214175926302_SVAKOV-R12_met.fits;1.25676;26465.3;4.18275;0.341333
20211214180013235_SVAKOV-R12_met.fits;1.21257;26516.6;4.89429;0.341333
20211214180024328_SVAKOV-R12_snap.fits;1.13472;26490.2;0.963263;0
20211214180122014_SVAKOV-R12_met.fits;1.2674;26500.5;7.18337;0.341333
20211214180124403_SVAKOV-R12_snap.fits;1.24078;26499;3.82505;0
20211214180222771_SVAKOV-R12_met.fits;1.24078;26500.5;3.25863;0.341333
20211214180224478_SVAKOV-R12_snap.fits;1.20033;26537.1;0.848121;0
20211214180348958_SVAKOV-R12_met.fits;1.31998;26509.3;2.74122;0.170667
20211214180358856_SVAKOV-R12_met.fits;1.07509;26499;2.15783;0.170667
20211214180324552_SVAKOV-R12_snap.fits;1.10531;26543;1.03125;0
20211214180514291_SVAKOV-R12_met.fits;1.38359;26506.3;18.4054;0.341333
20211214180424627_SVAKOV-R12_snap.fits;1.24841;26469.7;1.25811;0
20211214180613342_SVAKOV-R12_met.fits;1.22061;26482.9;2.98805;2.048
20211214180524702_SVAKOV-R12_snap.fits;1.09408;26523.9;0.903185;0
20211214180622728_SVAKOV-R12_met.fits;1.14543;26506.3;3.04938;0.170667
20211214180628702_SVAKOV-R12_met.fits;1.0935;26497.6;2.58502;9.55733
20211214180624776_SVAKOV-R12_snap.fits;1.06458;26537.1;0.929291;0
20211214180739358_SVAKOV-R12_met.fits;0.995724;26509.3;6.8796;0.341333
20211214180808200_SVAKOV-R12_met.fits;0.891856;26499;2.03166;0.170667
20211214180814515_SVAKOV-R12_met.fits;0.936374;26497.6;11.5784;4.94933
20211214180724851_SVAKOV-R12_snap.fits;1.17699;26532.7;1.18981;0
20211214180902814_SVAKOV-R12_met.fits;1.05906;26521;2.6105;0.853333
20211214180921416_SVAKOV-R12_met.fits;1.05975;26500.5;2.15729;0.341333
20211214180824926_SVAKOV-R12_snap.fits;1.32064;26506.3;1.60543;0
20211214181012616_SVAKOV-R12_met.fits;1.22835;26499;11.7569;0.341333
20211214180925000_SVAKOV-R12_snap.fits;1.27767;26535.6;0.986354;0
20211214181035656_SVAKOV-R12_met.fits;1.20372;26509.3;3.68883;1.536
20211214181047944_SVAKOV-R12_met.fits;0.994187;26499;4.98613;0.341333
20211214181025075_SVAKOV-R12_snap.fits;1.1699;26526.9;0.954802;0
20211214181125150_SVAKOV-R12_snap.fits;1.26071;26493.2;1.05703;0
20211214181225224_SVAKOV-R12_snap.fits;1.0926;26452.1;1.08584;0
20211214181325299_SVAKOV-R12_snap.fits;1.23621;26455.1;1.14398;0
20211214181447902_SVAKOV-R12_met.fits;1.12356;26523.9;2.88028;1.70667
20211214181458995_SVAKOV-R12_met.fits;1.21677;26494.6;2.64245;0.341333
20211214181518451_SVAKOV-R12_met.fits;1.11974;26494.6;4.95885;0.170667
20211214181425374_SVAKOV-R12_snap.fits;1.19922;26488.8;1.34458;0
20211214181529374_SVAKOV-R12_met.fits;1.20969;26534.2;9.09388;5.632
20211214181525448_SVAKOV-R12_snap.fits;1.18611;26499;0.999318;0
20211214181643272_SVAKOV-R12_met.fits;1.26838;26506.3;4.60291;1.36533
20211214181625523_SVAKOV-R12_snap.fits;1.29315;26493.2;0.833987;0
20211214181728328_SVAKOV-R12_met.fits;1.16546;26490.2;3.37834;0.170667
20211214181741128_SVAKOV-R12_met.fits;0.975791;26496.1;5.14396;0.341333
20211214181752051_SVAKOV-R12_met.fits;1.14718;26500.5;3.38905;0.170667
20211214181725598_SVAKOV-R12_snap.fits;1.16458;26504.9;1.32045;0
20211214181834206_SVAKOV-R12_met.fits;1.32114;26506.3;7.6225;0.170667
20211214181825672_SVAKOV-R12_snap.fits;0.972227;26452.1;0.95314;0
20211214182007731_SVAKOV-R12_met.fits;1.02862;26502;2.60266;0.170667
20211214182020360_SVAKOV-R12_met.fits;1.10357;26504.9;9.58592;0.341333
20211214181925747_SVAKOV-R12_snap.fits;1.25215;26519.5;8.88171;0
20211214182024286_SVAKOV-R12_met.fits;1.25215;26519.5;8.88171;0.341333
20211214182102174_SVAKOV-R12_met.fits;1.23672;26504.9;3.26404;0.170667
20211214182025822_SVAKOV-R12_snap.fits;1.14072;26462.4;1.06635;0
20211214182155251_SVAKOV-R12_met.fits;0.965624;26499;2.0686;0.512
20211214182125896_SVAKOV-R12_snap.fits;1.02869;26502;4.25396;0
20211214182221875_SVAKOV-R12_met.fits;1.05182;26510.7;2.29715;2.90133
20211214182231091_SVAKOV-R12_met.fits;1.29892;26519.5;3.51007;1.36533
20211214182258739_SVAKOV-R12_met.fits;1.1131;26525.4;5.32043;4.94933
20211214182225971_SVAKOV-R12_snap.fits;1.15339;26456.5;1.08879;0
20211214182358814_SVAKOV-R12_met.fits;1.19078;26502;2.60061;0.170667
20211214182326046_SVAKOV-R12_snap.fits;1.1683;26452.1;0.843134;0
20211214182425608_SVAKOV-R12_met.fits;1.05598;26502;5.12458;0.170667
20211214182426120_SVAKOV-R12_snap.fits;1.07936;26535.6;1.3197;0
20211214182618078_SVAKOV-R12_met.fits;1.04862;26510.7;2.31328;0.170667
20211214182526195_SVAKOV-R12_snap.fits;1.27861;26481.4;0.935227;0
20211214182650675_SVAKOV-R12_met.fits;1.14222;26506.3;2.5859;0.170667
20211214182715080_SVAKOV-R12_met.fits;1.1598;26506.3;6.24048;0.341333
20211214182626270_SVAKOV-R12_snap.fits;1.30275;26518.1;1.08483;0
20211214182816350_SVAKOV-R12_met.fits;1.18884;26493.2;5.19063;0.170667
20211214182726344_SVAKOV-R12_snap.fits;1.12662;26493.2;1.24334;0
20211214182830856_SVAKOV-R12_met.fits;1.26229;26503.4;3.21309;0.341333
20211214182847411_SVAKOV-R12_met.fits;1.35247;26503.4;4.55254;0.170667
20211214182855262_SVAKOV-R12_met.fits;1.15934;26507.8;2.63691;0.170667
20211214182826419_SVAKOV-R12_snap.fits;1.19351;26519.5;1.02124;0
20211214183016328_SVAKOV-R12_met.fits;1.05839;26503.4;2.19186;0.341333
20211214182926494_SVAKOV-R12_snap.fits;1.31581;26543;1.13079;0
20211214183030494_SVAKOV-R12_met.fits;1.08676;26494.6;2.8252;0.341333
20211214183038686_SVAKOV-R12_met.fits;1.18708;26491.7;3.40569;0.512
20211214183122547_SVAKOV-R12_met.fits;1.1388;26510.7;3.43436;0.170667
20211214183026568_SVAKOV-R12_snap.fits;1.18441;26449.2;1.18099;0
20211214183138590_SVAKOV-R12_met.fits;1.05686;26490.2;5.53418;0.341333
20211214183126643_SVAKOV-R12_snap.fits;1.27085;26468.3;0.768936;0
20211214183257779_SVAKOV-R12_met.fits;1.24728;26509.3;4.51305;0.341333
20211214183311774_SVAKOV-R12_met.fits;1.18514;26507.8;4.36002;0.512
20211214183226718_SVAKOV-R12_snap.fits;1.04326;26462.4;1.15583;0
20211214183340275_SVAKOV-R12_met.fits;1.18145;26506.3;3.39385;0.170667
20211214183402120_SVAKOV-R12_met.fits;1.19713;26513.7;9.4624;0.341333
20211214183326792_SVAKOV-R12_snap.fits;1.19297;26507.8;0.971315;0
20211214183429768_SVAKOV-R12_met.fits;1.13322;26519.5;4.65589;0.170667
20211214183442056_SVAKOV-R12_met.fits;1.08079;26509.3;3.56437;0.170667
20211214183426867_SVAKOV-R12_snap.fits;1.03362;26485.8;0.937976;0
20211214183526942_SVAKOV-R12_snap.fits;1.33952;26512.2;1.11229;0
20211214183640840_SVAKOV-R12_met.fits;1.16839;26504.9;3.91958;0.170667
20211214183652787_SVAKOV-R12_met.fits;1.37748;26531.2;7.20211;0.512
20211214183722995_SVAKOV-R12_met.fits;1.0699;26503.4;21.0626;0.341333
20211214183627016_SVAKOV-R12_snap.fits;1.04759;26506.3;1.00665;0
20211214183737331_SVAKOV-R12_met.fits;1.18872;26500.5;2.89941;0.170667
20211214183744499_SVAKOV-R12_met.fits;1.22647;26500.5;3.14111;0.170667
20211214183757640_SVAKOV-R12_met.fits;1.17632;26500.5;2.8459;0.170667
20211214183727091_SVAKOV-R12_snap.fits;1.10327;26469.7;0.949073;0
20211214183843720_SVAKOV-R12_met.fits;1.19905;26499;4.80793;0.170667
20211214183856691_SVAKOV-R12_met.fits;1.11404;26487.3;4.09002;0.341333
20211214183827166_SVAKOV-R12_snap.fits;1.23175;26523.9;0.844251;0
20211214183925875_SVAKOV-R12_met.fits;1.20365;26507.8;4.31932;0.341333
20211214183927240_SVAKOV-R12_snap.fits;1.3125;26466.8;0.825736;0
20211214184027656_SVAKOV-R12_met.fits;1.05831;26504.9;4.90021;0.170667
20211214184029875_SVAKOV-R12_met.fits;0.943124;26496.1;2.03041;0.170667
20211214184100424_SVAKOV-R12_met.fits;1.18048;26504.9;2.43464;0.170667
20211214184027315_SVAKOV-R12_snap.fits;1.0808;26488.8;1.10867;0
20211214184211251_SVAKOV-R12_met.fits;1.20831;26526.9;3.03604;0.170667
20211214184127390_SVAKOV-R12_snap.fits;1.21099;26482.9;0.930959;0
20211214184241459_SVAKOV-R12_met.fits;1.20485;26512.2;5.42646;0.682667
20211214184254771_SVAKOV-R12_met.fits;1.12176;26512.2;2.45883;2.90133
20211214184227464_SVAKOV-R12_snap.fits;1.07393;26503.4;1.00362;0
20211214184414472_SVAKOV-R12_met.fits;1.05169;26516.6;61.1653;0.853333
20211214184418056_SVAKOV-R12_met.fits;1.06387;26509.3;3.18724;0.512
20211214184327539_SVAKOV-R12_snap.fits;1.21869;26507.8;0.949261;0
20211214184441096_SVAKOV-R12_met.fits;1.16289;26509.3;10.1561;0.341333
20211214184455603_SVAKOV-R12_met.fits;1.29799;26507.8;2.94043;3.072
20211214184427614_SVAKOV-R12_snap.fits;1.10496;26516.6;1.18492;0
20211214184603016_SVAKOV-R12_met.fits;1.17479;26506.3;2.86909;1.36533
20211214184527688_SVAKOV-R12_snap.fits;1.0123;26535.6;1.33038;0
20211214184643806_SVAKOV-R12_met.fits;1.17072;26509.3;4.03036;0.170667
20211214184723742_SVAKOV-R12_met.fits;1.0233;26506.3;3.55228;0.170667
20211214184627763_SVAKOV-R12_snap.fits;1.25017;26525.4;0.9306;0
20211214184755486_SVAKOV-R12_met.fits;1.01998;26503.4;3.08225;0.341333
20211214184822792_SVAKOV-R12_met.fits;1.14923;26506.3;2.69618;0.170667
20211214184727838_SVAKOV-R12_snap.fits;1.15769;26541.5;1.36483;0
20211214184913992_SVAKOV-R12_met.fits;1.18642;26490.2;3.6643;0.512
20211214184920136_SVAKOV-R12_met.fits;1.41983;26510.7;36.8849;0.853333
20211214184827912_SVAKOV-R12_snap.fits;1.21923;26547.4;0.927964;0
20211214184927987_SVAKOV-R12_snap.fits;1.36979;26449.2;0.869146;0
20211214185045299_SVAKOV-R12_met.fits;1.14914;26475.6;2.87047;0.170667
20211214185108680_SVAKOV-R12_met.fits;1.24197;26509.3;4.90244;0.341333
20211214185028062_SVAKOV-R12_snap.fits;1.26316;26481.4;1.07085;0
20211214185128136_SVAKOV-R12_snap.fits;1.216;26510.7;1.02229;0
20211214185305928_SVAKOV-R12_met.fits;1.20541;26506.3;3.35728;5.12
20211214185319582_SVAKOV-R12_met.fits;1.17524;26503.4;3.38774;0.170667
20211214185228211_SVAKOV-R12_snap.fits;1.17959;26455.1;0.987082;0
20211214185353374_SVAKOV-R12_met.fits;1.16214;26506.3;3.8167;0.341333
20211214185424094_SVAKOV-R12_met.fits;1.1991;26506.3;4.07015;0.341333
20211214185328286_SVAKOV-R12_snap.fits;1.29388;26515.1;0.992744;0
20211214185505224_SVAKOV-R12_met.fits;1.29171;26503.4;4.17851;0.512
20211214185515635_SVAKOV-R12_met.fits;1.27333;26506.3;6.4161;0.341333
20211214185428360_SVAKOV-R12_snap.fits;1.00888;26497.6;0.978286;0
20211214185546526_SVAKOV-R12_met.fits;1.12912;26506.3;2.29793;0.170667
20211214185555400_SVAKOV-R12_met.fits;1.06057;26516.6;2.56596;0.512
20211214185617758_SVAKOV-R12_met.fits;1.24756;26506.3;3.5235;0.341333
20211214185528435_SVAKOV-R12_snap.fits;1.14133;26458;1.16517;0
20211214185628510_SVAKOV-R12_snap.fits;0.989713;26477.1;0.938317;0
20211214185736606_SVAKOV-R12_met.fits;1.03069;26503.4;2.51777;0.170667
20211214185741384_SVAKOV-R12_met.fits;1.39311;26523.9;4.37053;0.170667
20211214185728584_SVAKOV-R12_snap.fits;1.23225;26500.5;1.09404;0
20211214185828659_SVAKOV-R12_snap.fits;1.17374;26513.7;1.19874;0
20211214185928734_SVAKOV-R12_snap.fits;1.27795;26502;0.847143;0
