#timestamp,LO_Frequency,Hit,StdDev 
1639447215.8,286047002.8,P
1639447235.7,286047002.4,N
1639447255.5,286047002.8,N
1639447275.3,286047002.4,N
1639447295.2,286047000.4,N
1639447315.0,286047001.6,N
1639447315.9,286047001.6,N
1639447335.8,286047002.5,N
1639447355.6,286047002.6,N
1639447375.4,286047002.0,N
1639447395.3,286047002.6,N
1639447415.1,286046999.9,N
1639447435.8,286046999.7,N
1639447455.7,286047000.5,N
1639447475.5,286046999.9,N
1639447495.4,286047000.4,N
1639447515.2,286046999.7,N
1639447535.0,286047001.5,N
1639447535.9,286047001.5,N
1639447555.8,286047002.0,N
1639447575.6,286047001.3,N
1639447595.4,286047001.5,N
1639447615.3,286047001.9,N
1639447635.1,286047004.0,Y
1639447655.9,286047000.1,P
1639447675.7,286047002.7,P
1639447695.5,286047002.3,N
1639447715.4,286046999.9,N
1639447735.2,286047000.8,N
1639447755.1,286047001.0,N
1639447756.0,286047001.0,N
1639447775.8,286047001.0,N
1639447795.6,286047001.0,N
1639447815.5,286047000.3,N
1639447835.3,286047000.0,N
1639447855.1,286046999.4,N
1639447875.9,286046998.2,N
1639447895.7,286047000.8,N
1639447915.6,286046999.2,N
1639447935.4,286047001.2,N
1639447955.2,286046998.2,N
1639447975.1,286047001.1,N
1639447976.0,286047001.1,N
1639447995.8,286046998.2,N
1639448015.6,286046998.5,N
1639448035.5,286047000.8,N
1639448055.4,286046998.5,N
1639448075.3,286047000.6,N
1639448095.1,286047000.7,N
1639448115.9,286047000.9,N
1639448135.7,286047000.5,N
1639448155.5,286047000.5,N
1639448175.4,286046998.5,N
1639448195.2,286046998.1,N
1639448215.1,286046998.1,N
1639448216.0,286046998.1,N
1639448235.8,286046998.7,N
1639448255.6,286046998.3,N
1639448275.5,286046998.2,N
1639448295.3,286047000.6,N
1639448315.1,286046998.9,N
1639448335.9,286046998.8,N
1639448355.7,286046999.4,N
1639448375.6,286046998.9,N
1639448395.4,286046998.3,N
1639448415.2,286046998.3,N
1639448435.1,286046999.1,N
1639448436.0,286046999.1,N
1639448455.8,286046999.0,N
1639448475.6,286047001.2,N
1639448495.5,286046998.3,N
1639448515.3,286046998.1,N
1639448535.2,286047001.2,N
1639448555.9,286047000.9,N
1639448575.7,286047001.2,N
1639448595.6,286046998.6,N
1639448615.4,286047001.0,N
1639448635.2,286047000.6,N
1639448655.1,286046999.8,N
1639448656.0,286046999.8,N
1639448675.8,286046999.8,N
1639448695.7,286046998.7,N
1639448715.5,286046998.7,N
1639448735.3,286046998.8,N
1639448755.2,286046999.4,N
1639448775.0,286046998.2,N
1639448775.9,286046998.2,N
1639448795.8,286046998.2,N
1639448815.6,286046998.6,N
1639448835.4,286046998.7,N
1639448855.3,286046998.4,N
1639448875.1,286046999.7,N
1639448895.8,286047000.1,N
1639448915.7,286047000.8,N
1639448935.5,286046999.8,N
1639448955.4,286047002.7,N
1639448975.2,286047000.9,N
1639448995.0,286046998.5,N
1639448995.9,286046998.5,N
1639449015.8,286047000.4,N
1639449035.6,286047000.4,N
1639449055.4,286047001.0,N
1639449075.3,286047000.2,N
1639449095.1,286047000.2,N
1639449115.9,286047002.7,N
1639449135.7,286046999.8,N
1639449155.5,286047001.2,N
1639449175.4,286046998.2,N
1639449195.2,286047000.7,N
1639449215.0,286046998.3,N
1639449215.9,286046998.3,N
1639449235.8,286046998.2,N
1639449255.6,286046998.9,N
1639449275.5,286046998.7,N
1639449295.3,286046998.1,N
1639449315.1,286046998.6,N
1639449335.9,286047001.1,N
1639449355.7,286046998.3,N
1639449375.5,286046995.0,Y
1639449395.4,286046996.8,P
1639449415.2,286046997.7,N
1639449435.1,286046995.2,P
1639449436.0,286046995.2,N
1639449455.8,286046996.8,N
1639449475.6,286046999.3,N
1639449495.5,286046998.5,N
1639449515.3,286047001.0,N
1639449535.1,286047000.5,N
1639449555.9,286047000.4,N
1639449575.7,286047000.6,N
1639449595.6,286046998.6,N
1639449615.4,286042802.3,Y
1639449635.2,286047002.5,P
1639449655.1,286047000.8,N
1639449656.0,286047000.8,N
1639449675.8,286047001.1,N
1639449695.7,286047002.7,N
1639449715.5,286046999.9,N
1639449735.3,286047002.4,N
1639449755.2,286047002.7,N
1639449775.9,286047001.7,N
1639449795.7,286047001.8,N
1639449815.6,286047004.0,Y
1639449835.4,286047002.7,P
1639449855.3,286047000.0,N
1639449875.1,286047000.1,N
1639449876.0,286047000.1,N
1639449895.8,286047000.8,N
1639449915.7,286046998.5,N
1639449935.5,286046998.5,N
1639449955.3,286046999.1,N
1639449975.2,286046999.3,N
1639449995.0,286046998.8,N
1639449995.9,286046998.8,N
1639450015.8,286046999.5,N
1639450035.6,286046999.0,N
1639450055.4,286046998.4,N
1639450075.3,286047001.0,N
1639450095.1,286047000.8,N
1639450115.9,286047001.2,N
1639450135.7,286046998.1,N
1639450155.5,286047000.4,N
1639450175.4,286046999.8,N
1639450195.2,286046999.9,N
1639450215.1,286043264.9,Y
1639450216.0,286047002.6,P
1639450235.8,286047002.4,N
1639450255.6,286047002.4,N
1639450275.5,286047002.1,N
1639450295.3,286047001.3,N
1639450315.1,286047002.0,N
1639450335.9,286047002.5,N
1639450355.7,286047002.0,N
1639450375.6,286047002.0,N
1639450395.4,286046999.7,N
1639450415.2,286046999.9,N
1639450435.1,286047001.9,N
1639450436.0,286047001.9,N
1639450455.8,286047001.3,N
1639450475.7,286047004.2,Y
1639450495.5,286047002.4,P
1639450515.3,286046999.8,N
1639450535.2,286047000.6,N
1639450555.9,286046999.7,N
1639450575.8,286047002.8,N
1639450595.6,286047000.4,N
1639450615.4,286046999.8,N
1639450635.3,286047000.2,N
1639450655.1,286047001.1,N
1639450675.8,286046998.6,N
1639450695.7,286047000.5,N
1639450715.5,286047000.6,N
1639450735.4,286047000.3,N
1639450755.2,286047000.8,N
1639450775.0,286047000.2,N
1639450775.9,286047000.2,N
1639450795.8,286047000.6,N
