# file name; noise; peak f.; mag.; duration
20211214035819315_SVAKOV-R12_met.fits;0.900513;26547.4;5.48319;0.170667
20211214035825459_SVAKOV-R12_met.fits;0.888335;26522.5;2.08509;0.682667
20211214035829726_SVAKOV-R12_met.fits;0.99607;26516.6;3.25547;0.170667
20211214035949939_SVAKOV-R12_met.fits;1.00395;26538.6;6.26118;2.21867
20211214040002056_SVAKOV-R12_met.fits;1.0052;26545.9;3.64082;0.341333
20211214040012296_SVAKOV-R12_met.fits;0.936227;26484.4;2.06543;0.170667
20211214040019976_SVAKOV-R12_met.fits;0.928577;26490.2;1.89773;0.170667
20211214040053768_SVAKOV-R12_met.fits;1.10091;26494.6;2.62218;0.512
20211214040102472_SVAKOV-R12_met.fits;1.12062;26482.9;2.89289;3.75467
20211214040021683_SVAKOV-R12_snap.fits;0.923613;26485.8;0.827629;0
20211214040146334_SVAKOV-R12_met.fits;0.875837;26538.6;4.63845;1.70667
20211214040201864_SVAKOV-R12_met.fits;1.06151;26478.5;2.44744;0.170667
20211214040121758_SVAKOV-R12_snap.fits;1.0646;26540;0.862848;0
20211214040218078_SVAKOV-R12_met.fits;0.921005;26502;2.74671;0.512
20211214040227123_SVAKOV-R12_met.fits;1.15165;26522.5;4.05205;0.853333
20211214040242312_SVAKOV-R12_met.fits;1.03776;26488.8;5.62135;0.341333
20211214040254600_SVAKOV-R12_met.fits;0.890749;26518.1;1.78721;0.170667
20211214040221832_SVAKOV-R12_snap.fits;0.903411;26477.1;1.0331;0
20211214040359624_SVAKOV-R12_met.fits;0.812295;26531.2;2.0056;0.341333
20211214040406110_SVAKOV-R12_met.fits;0.970852;26500.5;2.05414;1.36533
20211214040411059_SVAKOV-R12_met.fits;1.04798;26509.3;2.37145;1.024
20211214040415326_SVAKOV-R12_met.fits;0.990294;26509.3;2.20949;0.682667
20211214040321907_SVAKOV-R12_snap.fits;1.02501;26528.3;1.12374;0
20211214040433416_SVAKOV-R12_met.fits;0.987446;26493.2;8.68957;0.512
20211214040513182_SVAKOV-R12_met.fits;1.00904;26482.9;2.92849;1.024
20211214040517619_SVAKOV-R12_met.fits;1.24964;26485.8;3.05358;0.170667
20211214040421982_SVAKOV-R12_snap.fits;1.05267;26506.3;1.38683;0
20211214040519838_SVAKOV-R12_met.fits;0.964392;26496.1;2.22065;0.512
20211214040549022_SVAKOV-R12_met.fits;0.938713;26484.4;2.67833;0.170667
20211214040552606_SVAKOV-R12_met.fits;1.15314;26521;3.36069;0.170667
20211214040555166_SVAKOV-R12_met.fits;0.864224;26507.8;2.59605;0.341333
20211214040522056_SVAKOV-R12_snap.fits;1.19104;26525.4;0.943494;0
20211214040634931_SVAKOV-R12_met.fits;1.00737;26507.8;2.05157;0.853333
20211214040652851_SVAKOV-R12_met.fits;0.979158;26503.4;2.41532;0.170667
20211214040710259_SVAKOV-R12_met.fits;0.94025;26494.6;3.21925;0.341333
20211214040716915_SVAKOV-R12_met.fits;1.04759;26504.9;2.87812;1.36533
20211214040622131_SVAKOV-R12_snap.fits;0.921478;26496.1;1.38962;0
20211214040724083_SVAKOV-R12_met.fits;1.04586;26503.4;2.61807;0.341333
20211214040746270_SVAKOV-R12_met.fits;0.958922;26497.6;2.89611;0.341333
20211214040808798_SVAKOV-R12_met.fits;0.929335;26490.2;2.36179;0.170667
20211214040722206_SVAKOV-R12_snap.fits;1.02263;26494.6;0.93892;0
20211214040827400_SVAKOV-R12_met.fits;0.88865;26496.1;3.92357;2.21867
20211214040859827_SVAKOV-R12_met.fits;1.01374;26526.9;2.46509;1.024
20211214040822280_SVAKOV-R12_snap.fits;0.959219;26500.5;0.882179;0
20211214040919454_SVAKOV-R12_met.fits;0.990956;26526.9;2.18489;0.170667
20211214040958878_SVAKOV-R12_met.fits;1.03726;26541.5;7.80215;0.341333
20211214041007070_SVAKOV-R12_met.fits;1.0437;26519.5;3.27391;0.170667
20211214040922355_SVAKOV-R12_snap.fits;1.02725;26532.7;0.768473;0
20211214041024819_SVAKOV-R12_met.fits;1.06464;26494.6;2.24417;0.170667
20211214041028744_SVAKOV-R12_met.fits;0.880033;26502;2.12536;0.682667
20211214041022430_SVAKOV-R12_snap.fits;0.975132;26481.4;0.949558;0
20211214041135987_SVAKOV-R12_met.fits;1.09317;26494.6;2.30424;0.170667
20211214041138718_SVAKOV-R12_met.fits;1.18657;26516.6;4.87905;0.170667
20211214041140936_SVAKOV-R12_met.fits;1.05532;26485.8;3.80307;0.341333
20211214041146056_SVAKOV-R12_met.fits;0.73004;26544.4;2.1925;1.87733
20211214041203976_SVAKOV-R12_met.fits;1.13975;26518.1;3.61896;0.170667
20211214041210120_SVAKOV-R12_met.fits;1.06757;26502;5.00673;0.341333
20211214041213192_SVAKOV-R12_met.fits;1.10639;26515.1;2.42377;0.170667
20211214041122504_SVAKOV-R12_snap.fits;0.807834;26523.9;0.967019;0
20211214041221555_SVAKOV-R12_met.fits;0.873565;26522.5;7.44308;2.048
20211214041231454_SVAKOV-R12_met.fits;0.986938;26493.2;2.03431;0.170667
20211214041302344_SVAKOV-R12_met.fits;0.961118;26488.8;2.40548;0.341333
20211214041307294_SVAKOV-R12_met.fits;0.835244;26500.5;2.25885;0.170667
20211214041222579_SVAKOV-R12_snap.fits;1.07154;26531.2;0.970743;0
20211214041339720_SVAKOV-R12_met.fits;1.05317;26538.6;8.26495;0.341333
20211214041349278_SVAKOV-R12_met.fits;0.89516;26507.8;2.18281;0.682667
20211214041358664_SVAKOV-R12_met.fits;0.931207;26487.3;2.18338;0.170667
20211214041412318_SVAKOV-R12_met.fits;0.943747;26503.4;2.01225;0.170667
20211214041417438_SVAKOV-R12_met.fits;0.986151;26497.6;2.71976;0.341333
20211214041322654_SVAKOV-R12_snap.fits;0.863655;26523.9;1.06163;0
20211214041421875_SVAKOV-R12_met.fits;0.870709;26477.1;4.94259;2.21867
20211214041426995_SVAKOV-R12_met.fits;0.839863;26512.2;2.40584;0.341333
20211214041501299_SVAKOV-R12_met.fits;0.894703;26531.2;5.07884;0.341333
20211214041422728_SVAKOV-R12_snap.fits;1.05329;26545.9;0.98843;0
20211214041523998_SVAKOV-R12_met.fits;0.938227;26515.1;3.59637;0.682667
20211214041544478_SVAKOV-R12_met.fits;0.962808;26516.6;7.35479;0.341333
20211214041602910_SVAKOV-R12_met.fits;1.06836;26472.7;2.66944;0.341333
20211214041522803_SVAKOV-R12_snap.fits;1.11765;26450.7;0.953277;0
20211214041620147_SVAKOV-R12_met.fits;1.03849;26537.1;6.17528;0.341333
20211214041658718_SVAKOV-R12_met.fits;0.864403;26471.2;3.4923;2.048
20211214041707251_SVAKOV-R12_met.fits;0.994681;26485.8;5.11347;0.341333
20211214041622878_SVAKOV-R12_snap.fits;1.10473;26537.1;0.670709;0
20211214041800499_SVAKOV-R12_met.fits;0.975389;26545.9;3.04313;0.512
20211214041808179_SVAKOV-R12_met.fits;0.806375;26481.4;1.6434;1.024
20211214041722952_SVAKOV-R12_snap.fits;1.07323;26535.6;0.973531;0
20211214041831731_SVAKOV-R12_met.fits;1.08704;26535.6;7.89611;1.87733
20211214041917811_SVAKOV-R12_met.fits;1.04827;26515.1;3.5237;1.70667
20211214041823027_SVAKOV-R12_snap.fits;0.884241;26491.7;0.739822;0
20211214041943923_SVAKOV-R12_met.fits;1.15404;26499;3.57728;0.170667
20211214041923102_SVAKOV-R12_snap.fits;0.917872;26450.7;0.842095;0
20211214042039560_SVAKOV-R12_met.fits;1.05638;26523.9;2.21958;1.87733
20211214042046387_SVAKOV-R12_met.fits;0.970311;26500.5;1.99601;0.170667
20211214042052702_SVAKOV-R12_met.fits;0.875403;26538.6;2.54429;1.536
20211214042059699_SVAKOV-R12_met.fits;0.997687;26534.2;2.24203;2.38933
20211214042112840_SVAKOV-R12_met.fits;0.982652;26525.4;2.3266;0.170667
20211214042115230_SVAKOV-R12_met.fits;1.08107;26487.3;5.09368;1.19467
20211214042023176_SVAKOV-R12_snap.fits;0.92137;26494.6;0.741337;0
20211214042133320_SVAKOV-R12_met.fits;1.03843;26544.4;2.22145;1.87733
20211214042141854_SVAKOV-R12_met.fits;0.851167;26503.4;1.74357;0.682667
20211214042207624_SVAKOV-R12_met.fits;0.93294;26509.3;1.95477;0.682667
20211214042123251_SVAKOV-R12_snap.fits;1.02231;26494.6;0.640295;0
20211214042242099_SVAKOV-R12_met.fits;1.05984;26499;2.13393;0.512
20211214042249950_SVAKOV-R12_met.fits;1.0341;26526.9;4.71522;0.341333
20211214042304968_SVAKOV-R12_met.fits;0.987975;26510.7;1.99144;0.682667
20211214042312478_SVAKOV-R12_met.fits;0.927304;26543;5.88415;0.170667
20211214042223326_SVAKOV-R12_snap.fits;1.12254;26480;0.896616;0
20211214042340979_SVAKOV-R12_met.fits;1.0171;26485.8;3.50095;0.341333
20211214042323400_SVAKOV-R12_snap.fits;1.15685;26453.6;1.1;0
20211214042434910_SVAKOV-R12_met.fits;0.912189;26455.1;2.10633;3.75467
20211214042440883_SVAKOV-R12_met.fits;0.776132;26496.1;1.63647;0.170667
20211214042452830_SVAKOV-R12_met.fits;0.98574;26497.6;2.74808;0.170667
20211214042512627_SVAKOV-R12_met.fits;0.820912;26504.9;2.53532;0.341333
20211214042423475_SVAKOV-R12_snap.fits;0.961115;26475.6;0.744065;0
20211214042536862_SVAKOV-R12_met.fits;1.17216;26475.6;2.43781;0.170667
20211214042619699_SVAKOV-R12_met.fits;0.965602;26502;2.43132;0.170667
20211214042523550_SVAKOV-R12_snap.fits;0.992409;26491.7;0.83109;0
20211214042624990_SVAKOV-R12_met.fits;1.16478;26488.8;4.13075;0.341333
20211214042627720_SVAKOV-R12_met.fits;1.04419;26513.7;2.43407;0.341333
20211214042635571_SVAKOV-R12_met.fits;1.06345;26493.2;2.72519;0.512
20211214042645128_SVAKOV-R12_met.fits;0.946254;26488.8;8.64513;0.341333
20211214042702366_SVAKOV-R12_met.fits;1.13442;26512.2;4.06811;0.341333
20211214042623624_SVAKOV-R12_snap.fits;0.930226;26544.4;0.931103;0
20211214042732062_SVAKOV-R12_met.fits;1.0577;26497.6;3.08941;0.170667
20211214042739571_SVAKOV-R12_met.fits;0.930434;26469.7;3.20263;0.170667
20211214042746056_SVAKOV-R12_met.fits;1.01655;26522.5;4.47253;0.512
20211214042800734_SVAKOV-R12_met.fits;0.933307;26471.2;4.65985;0.341333
20211214042723699_SVAKOV-R12_snap.fits;1.1049;26458;1.02415;0
20211214042833672_SVAKOV-R12_met.fits;1.1538;26491.7;2.49015;0.170667
20211214042843742_SVAKOV-R12_met.fits;0.969581;26499;2.84614;3.24267
20211214042854152_SVAKOV-R12_met.fits;1.1516;26537.1;2.53135;0.170667
20211214042909000_SVAKOV-R12_met.fits;1.00203;26543;7.63302;0.341333
20211214042916680_SVAKOV-R12_met.fits;0.993036;26512.2;2.2495;0.512
20211214042823774_SVAKOV-R12_snap.fits;1.00159;26484.4;1.08034;0
20211214042930675_SVAKOV-R12_met.fits;1.01947;26499;2.13141;0.170667
20211214042943816_SVAKOV-R12_met.fits;0.985942;26526.9;4.38441;0.170667
20211214042954056_SVAKOV-R12_met.fits;0.89252;26513.7;1.81931;0.170667
20211214043001907_SVAKOV-R12_met.fits;0.846054;26459.5;4.21266;0.512
20211214042923848_SVAKOV-R12_snap.fits;1.16073;26525.4;1.03817;0
20211214043030579_SVAKOV-R12_met.fits;0.937708;26504.9;1.96189;2.048
20211214043038600_SVAKOV-R12_met.fits;0.925661;26523.9;2.04831;0.341333
20211214043052595_SVAKOV-R12_met.fits;0.959969;26518.1;3.03835;0.170667
20211214043112222_SVAKOV-R12_met.fits;0.978507;26510.7;7.74314;0.341333
20211214043117342_SVAKOV-R12_met.fits;0.930559;26509.3;2.19682;0.341333
20211214043023923_SVAKOV-R12_snap.fits;1.1229;26503.4;0.963984;0
20211214043135603_SVAKOV-R12_met.fits;0.963204;26537.1;3.00449;1.19467
20211214043145331_SVAKOV-R12_met.fits;1.00729;26515.1;2.78749;0.170667
20211214043147891_SVAKOV-R12_met.fits;1.18069;26531.2;5.05508;0.682667
20211214043123998_SVAKOV-R12_snap.fits;0.985488;26490.2;0.693457;0
20211214043252403_SVAKOV-R12_met.fits;0.965927;26494.6;8.98096;0.341333
20211214043300254_SVAKOV-R12_met.fits;0.964902;26532.7;3.32255;0.170667
20211214043224072_SVAKOV-R12_snap.fits;1.12125;26499;0.711033;0
20211214043329096_SVAKOV-R12_met.fits;0.942108;26499;1.93916;0.170667
20211214043337459_SVAKOV-R12_met.fits;0.954255;26531.2;3.09169;0.170667
20211214043341555_SVAKOV-R12_met.fits;1.02601;26487.3;4.11741;0.170667
20211214043359816_SVAKOV-R12_met.fits;1.19642;26507.8;3.80638;6.82667
20211214043324147_SVAKOV-R12_snap.fits;1.16942;26466.8;1.0186;0
20211214043420638_SVAKOV-R12_met.fits;1.12768;26525.4;5.15798;1.87733
20211214043425075_SVAKOV-R12_met.fits;0.96533;26453.6;2.57823;0.682667
20211214043439923_SVAKOV-R12_met.fits;1.01428;26509.3;2.51732;1.19467
20211214043458867_SVAKOV-R12_met.fits;1.03573;26509.3;2.91166;0.170667
20211214043514227_SVAKOV-R12_met.fits;0.914674;26526.9;6.5114;0.341333
20211214043424222_SVAKOV-R12_snap.fits;1.11685;26507.8;1.15649;0
20211214043538632_SVAKOV-R12_met.fits;1.05912;26497.6;3.18174;0.512
20211214043524296_SVAKOV-R12_snap.fits;1.00218;26500.5;0.755364;0
20211214043633758_SVAKOV-R12_met.fits;1.09064;26490.2;2.20061;0.170667
20211214043642803_SVAKOV-R12_met.fits;0.822056;26493.2;2.02579;1.70667
20211214043624371_SVAKOV-R12_snap.fits;1.2105;26493.2;1.02206;0
20211214043724958_SVAKOV-R12_met.fits;0.914949;26499;1.98555;0.170667
20211214043754312_SVAKOV-R12_met.fits;0.965663;26500.5;3.77495;0.341333
20211214043758238_SVAKOV-R12_met.fits;0.873127;26531.2;7.99546;2.90133
20211214043724446_SVAKOV-R12_snap.fits;1.05519;26450.7;1.10502;0
20211214043820766_SVAKOV-R12_met.fits;1.13466;26509.3;2.68414;1.19467
20211214043825715_SVAKOV-R12_met.fits;0.962697;26499;1.94322;0.170667
20211214043828446_SVAKOV-R12_met.fits;0.952563;26504.9;2.23874;0.170667
20211214043839710_SVAKOV-R12_met.fits;0.841049;26452.1;3.98757;0.341333
20211214043843635_SVAKOV-R12_met.fits;0.950005;26547.4;1.92102;0.170667
20211214043859848_SVAKOV-R12_met.fits;0.900314;26529.8;3.61842;0.341333
20211214043824520_SVAKOV-R12_snap.fits;0.869101;26497.6;3.33967;0
20211214043922376_SVAKOV-R12_met.fits;1.17884;26453.6;8.23817;0.853333
20211214043937224_SVAKOV-R12_met.fits;0.888464;26503.4;7.5824;0.341333
20211214043943539_SVAKOV-R12_met.fits;0.986463;26504.9;4.53366;0.341333
20211214043924595_SVAKOV-R12_snap.fits;1.11724;26468.3;0.925378;0
20211214044025864_SVAKOV-R12_met.fits;0.931696;26529.8;4.61998;3.072
20211214044042078_SVAKOV-R12_met.fits;1.01581;26485.8;2.54971;2.048
20211214044047198_SVAKOV-R12_met.fits;0.948568;26509.3;3.58966;0.170667
20211214044052147_SVAKOV-R12_met.fits;1.03855;26526.9;9.08442;0.512
20211214044110067_SVAKOV-R12_met.fits;0.814034;26513.7;2.97905;1.024
20211214044024670_SVAKOV-R12_snap.fits;1.02387;26544.4;0.674149;0
20211214044200584_SVAKOV-R12_met.fits;1.25671;26466.8;5.21588;0.341333
20211214044124744_SVAKOV-R12_snap.fits;0.953048;26449.2;1.13638;0
20211214044242739_SVAKOV-R12_met.fits;0.881694;26537.1;2.57694;3.24267
20211214044224819_SVAKOV-R12_snap.fits;0.97353;26463.9;3.52394;0
20211214044321822_SVAKOV-R12_met.fits;1.16942;26478.5;3.28458;1.87733
20211214044341960_SVAKOV-R12_met.fits;0.824613;26493.2;1.82251;0.170667
20211214044352371_SVAKOV-R12_met.fits;1.05695;26519.5;9.57798;2.90133
20211214044407390_SVAKOV-R12_met.fits;0.974833;26513.7;2.21691;0.170667
20211214044324894_SVAKOV-R12_snap.fits;1.03326;26475.6;1.03542;0
20211214044427358_SVAKOV-R12_met.fits;0.86898;26526.9;2.25398;0.170667
20211214044507123_SVAKOV-R12_met.fits;0.830332;26522.5;1.76378;0.170667
20211214044509342_SVAKOV-R12_met.fits;0.902488;26537.1;1.94907;0.170667
20211214044424968_SVAKOV-R12_snap.fits;1.01458;26525.4;0.893256;0
20211214044526920_SVAKOV-R12_met.fits;0.954829;26537.1;2.96152;0.170667
20211214044550814_SVAKOV-R12_met.fits;0.940955;26491.7;12.4747;2.048
20211214044613000_SVAKOV-R12_met.fits;0.933451;26449.2;3.13478;0.682667
20211214044621022_SVAKOV-R12_met.fits;1.04255;26512.2;2.27466;0.170667
20211214044525043_SVAKOV-R12_snap.fits;1.07965;26532.7;0.843999;0
20211214044636040_SVAKOV-R12_met.fits;0.781191;26512.2;2.39131;0.170667
20211214044642184_SVAKOV-R12_met.fits;0.921111;26523.9;4.85593;0.341333
20211214044700446_SVAKOV-R12_met.fits;0.960008;26518.1;2.32457;0.170667
20211214044708296_SVAKOV-R12_met.fits;0.857409;26493.2;3.00062;5.632
20211214044720926_SVAKOV-R12_met.fits;1.15861;26507.8;2.42401;0.682667
20211214044625118_SVAKOV-R12_snap.fits;0.911935;26525.4;1.22971;0
20211214044723656_SVAKOV-R12_met.fits;1.09973;26513.7;10.6494;0.341333
20211214044818611_SVAKOV-R12_met.fits;0.842165;26481.4;2.03076;0.682667
20211214044725192_SVAKOV-R12_snap.fits;1.31741;26504.9;2.98394;0
20211214044823731_SVAKOV-R12_met.fits;1.31741;26504.9;2.98394;2.21867
20211214044837555_SVAKOV-R12_met.fits;0.833759;26452.1;1.89617;0.341333
20211214044849843_SVAKOV-R12_met.fits;1.06717;26490.2;2.72069;0.170667
20211214044858376_SVAKOV-R12_met.fits;1.13039;26529.8;3.99966;2.38933
20211214044916808_SVAKOV-R12_met.fits;0.92193;26494.6;2.67107;1.024
20211214044825267_SVAKOV-R12_snap.fits;0.990267;26513.7;0.808468;0
20211214044923123_SVAKOV-R12_met.fits;1.0166;26488.8;2.57368;0.170667
20211214044926195_SVAKOV-R12_met.fits;0.889038;26499;2.9846;0.170667
20211214044929779_SVAKOV-R12_met.fits;0.906878;26453.6;4.15568;0.170667
20211214044939336_SVAKOV-R12_met.fits;0.946627;26534.2;5.33784;0.341333
20211214044943603_SVAKOV-R12_met.fits;1.14197;26488.8;6.47146;0.341333
20211214045001864_SVAKOV-R12_met.fits;1.1268;26500.5;6.48507;0.682667
20211214045010056_SVAKOV-R12_met.fits;0.913282;26502;2.69646;0.853333
20211214044925342_SVAKOV-R12_snap.fits;0.853948;26540;1.06941;0
20211214045024563_SVAKOV-R12_met.fits;1.08402;26497.6;4.494;0.170667
20211214045039240_SVAKOV-R12_met.fits;0.8973;26510.7;2.85868;0.341333
20211214045056478_SVAKOV-R12_met.fits;0.751309;26529.8;2.30628;1.36533
20211214045114398_SVAKOV-R12_met.fits;1.01533;26544.4;2.17151;0.170667
20211214045025416_SVAKOV-R12_snap.fits;1.11038;26518.1;1.08759;0
20211214045129587_SVAKOV-R12_met.fits;1.08439;26531.2;3.44988;0.512
20211214045152627_SVAKOV-R12_met.fits;0.925024;26502;2.14505;0.170667
20211214045125491_SVAKOV-R12_snap.fits;1.08367;26497.6;0.882789;0
20211214045229491_SVAKOV-R12_met.fits;0.839293;26488.8;1.88973;0.170667
20211214045258846_SVAKOV-R12_met.fits;1.0298;26544.4;8.48227;0.512
20211214045301406_SVAKOV-R12_met.fits;1.06846;26482.9;6.82026;2.56
20211214045320179_SVAKOV-R12_met.fits;1.17917;26466.8;3.5168;0.341333
20211214045225566_SVAKOV-R12_snap.fits;1.08519;26537.1;0.739192;0
20211214045329566_SVAKOV-R12_met.fits;1.15868;26484.4;10.3559;0.341333
20211214045336734_SVAKOV-R12_met.fits;1.0462;26488.8;2.49838;0.682667
20211214045347315_SVAKOV-R12_met.fits;0.902852;26509.3;8.19801;0.341333
20211214045354654_SVAKOV-R12_met.fits;0.81598;26504.9;9.43656;0.341333
20211214045403870_SVAKOV-R12_met.fits;1.12913;26497.6;3.3491;0.682667
20211214045325640_SVAKOV-R12_snap.fits;0.965966;26478.5;0.94914;0
20211214045427763_SVAKOV-R12_met.fits;0.983022;26547.4;3.14121;0.341333
20211214045514355_SVAKOV-R12_met.fits;0.952057;26525.4;2.38978;0.170667
20211214045519987_SVAKOV-R12_met.fits;0.997899;26522.5;2.17457;0.341333
20211214045425715_SVAKOV-R12_snap.fits;0.960556;26512.2;3.18979;0
20211214045523912_SVAKOV-R12_met.fits;0.967993;26510.7;2.98734;1.70667
20211214045530398_SVAKOV-R12_met.fits;1.10396;26528.3;2.213;0.170667
20211214045558899_SVAKOV-R12_met.fits;1.03723;26516.6;2.11629;0.341333
20211214045606920_SVAKOV-R12_met.fits;0.948296;26523.9;2.26468;0.170667
20211214045613235_SVAKOV-R12_met.fits;0.924346;26515.1;3.07311;1.19467
20211214045618014_SVAKOV-R12_met.fits;1.03177;26504.9;2.31422;0.170667
20211214045525790_SVAKOV-R12_snap.fits;1.26265;26538.6;0.969814;0
20211214045715358_SVAKOV-R12_met.fits;1.0483;26510.7;3.06951;0.170667
20211214045625864_SVAKOV-R12_snap.fits;0.9982;26462.4;1.03827;0
20211214045744883_SVAKOV-R12_met.fits;1.09605;26512.2;3.21933;0.170667
20211214045759390_SVAKOV-R12_met.fits;1.10018;26500.5;3.04227;0.682667
20211214045725939_SVAKOV-R12_snap.fits;0.858232;26518.1;1.01604;0
20211214045826014_SVAKOV-R12_snap.fits;1.07715;26466.8;0.890001;0
20211214045926088_SVAKOV-R12_snap.fits;0.965896;26537.1;0.933083;0
