# file name; noise; peak f.; mag.; duration
20211214185858014_SVAKOV-R12_met.fits;1.28016;26502;14.9994;0.341333
20211214185936243_SVAKOV-R12_met.fits;1.07182;26512.2;9.68632;1.70667
20211214190025054_SVAKOV-R12_met.fits;1.14452;26503.4;2.65611;0.170667
20211214190035806_SVAKOV-R12_met.fits;0.994139;26507.8;2.23198;0.512
20211214190028808_SVAKOV-R12_snap.fits;1.20574;26529.8;1.11285;0
20211214190125470_SVAKOV-R12_met.fits;1.22983;26503.4;2.6439;0.170667
20211214190139294_SVAKOV-R12_met.fits;1.08721;26513.7;2.20263;0.170667
20211214190145608_SVAKOV-R12_met.fits;1.26958;26503.4;2.63658;0.170667
20211214190128883_SVAKOV-R12_snap.fits;1.23149;26469.7;0.976961;0
20211214190228958_SVAKOV-R12_snap.fits;1.11752;26540;0.932588;0
20211214190329032_SVAKOV-R12_snap.fits;1.15038;26453.6;0.900919;0
20211214190454366_SVAKOV-R12_met.fits;1.01988;26494.6;4.17524;0.170667
20211214190500680_SVAKOV-R12_met.fits;1.04432;26493.2;2.2763;0.170667
20211214190429107_SVAKOV-R12_snap.fits;1.09913;26491.7;0.99958;0
20211214190533448_SVAKOV-R12_met.fits;1.20281;26515.1;2.45149;0.170667
20211214190556659_SVAKOV-R12_met.fits;1.19059;26502;6.49732;2.21867
20211214190529182_SVAKOV-R12_snap.fits;1.01928;26513.7;1.09615;0
20211214190704243_SVAKOV-R12_met.fits;1.27249;26516.6;3.40634;0.170667
20211214190715507_SVAKOV-R12_met.fits;1.11493;26506.3;4.25593;0.512
20211214190724552_SVAKOV-R12_met.fits;1.0549;26512.2;2.54881;0.170667
20211214190629256_SVAKOV-R12_snap.fits;1.20068;26449.2;1.08253;0
20211214190729502_SVAKOV-R12_met.fits;1.04683;26496.1;4.01644;0.341333
20211214190729331_SVAKOV-R12_snap.fits;1.30603;26485.8;0.911497;0
20211214190854152_SVAKOV-R12_met.fits;1.15701;26510.7;4.27925;0.341333
20211214190917192_SVAKOV-R12_met.fits;1.3121;26510.7;3.62872;0.170667
20211214190829406_SVAKOV-R12_snap.fits;1.13474;26488.8;0.86655;0
20211214190943304_SVAKOV-R12_met.fits;1.1916;26522.5;3.05254;0.170667
20211214191011976_SVAKOV-R12_met.fits;1.38472;26503.4;4.81946;0.341333
20211214190929480_SVAKOV-R12_snap.fits;1.14475;26544.4;0.999901;0
20211214191029555_SVAKOV-R12_snap.fits;1.23073;26507.8;0.875453;0
20211214191201544_SVAKOV-R12_met.fits;1.27908;26502;5.35815;0.853333
20211214191129630_SVAKOV-R12_snap.fits;1.288;26516.6;1.08662;0
20211214191255475_SVAKOV-R12_met.fits;1.07756;26513.7;6.75783;0.682667
20211214191229704_SVAKOV-R12_snap.fits;1.28304;26537.1;1.35002;0
20211214191343091_SVAKOV-R12_met.fits;1.02512;26504.9;3.80978;2.048
20211214191414664_SVAKOV-R12_met.fits;1.30347;26504.9;3.25493;2.048
20211214191421320_SVAKOV-R12_met.fits;1.29668;26502;2.60664;1.19467
20211214191329779_SVAKOV-R12_snap.fits;1.02802;26475.6;1.14084;0
20211214191432755_SVAKOV-R12_met.fits;0.990056;26515.1;2.22672;0.170667
20211214191448968_SVAKOV-R12_met.fits;1.07258;26496.1;2.35288;2.73067
20211214191500574_SVAKOV-R12_met.fits;1.14664;26510.7;3.48133;2.048
20211214191429854_SVAKOV-R12_snap.fits;1.40014;26515.1;1.08197;0
20211214191542728_SVAKOV-R12_met.fits;0.959636;26523.9;1.98901;0.170667
20211214191551944_SVAKOV-R12_met.fits;1.10297;26500.5;3.45028;1.36533
20211214191602184_SVAKOV-R12_met.fits;1.14277;26482.9;2.89843;1.70667
20211214191606792_SVAKOV-R12_met.fits;1.32746;26510.7;3.17628;2.21867
20211214191617886_SVAKOV-R12_met.fits;1.06111;26493.2;4.09137;1.87733
20211214191529928_SVAKOV-R12_snap.fits;1.2647;26471.2;1.12292;0
20211214191631198_SVAKOV-R12_met.fits;1.22357;26523.9;3.5208;0.170667
20211214191710280_SVAKOV-R12_met.fits;1.13272;26525.4;5.83466;0.170667
20211214191630003_SVAKOV-R12_snap.fits;1.18885;26496.1;1.18763;0
20211214191745950_SVAKOV-R12_met.fits;1.09113;26496.1;2.47082;0.170667
20211214191748339_SVAKOV-R12_met.fits;1.23843;26518.1;3.1218;2.90133
20211214191730078_SVAKOV-R12_snap.fits;1.06538;26521;0.84026;0
20211214191846195_SVAKOV-R12_met.fits;1.03008;26513.7;2.94454;0.170667
20211214191910088_SVAKOV-R12_met.fits;1.10669;26506.3;2.58108;0.170667
20211214191925448_SVAKOV-R12_met.fits;1.2012;26512.2;4.26635;0.170667
20211214191830152_SVAKOV-R12_snap.fits;0.880119;26472.7;0.851715;0
20211214191944904_SVAKOV-R12_met.fits;0.999249;26474.1;18.7145;0.341333
20211214192009139_SVAKOV-R12_met.fits;1.32315;26515.1;4.03311;0.341333
20211214191930227_SVAKOV-R12_snap.fits;1.06522;26496.1;1.07451;0
20211214192056926_SVAKOV-R12_met.fits;1.07467;26522.5;2.59677;0.341333
20211214192103240_SVAKOV-R12_met.fits;1.1657;26510.7;2.68311;0.170667
20211214192110750_SVAKOV-R12_met.fits;1.03996;26480;3.48206;0.170667
20211214192125768_SVAKOV-R12_met.fits;1.1541;26516.6;3.3827;0.341333
20211214192030302_SVAKOV-R12_snap.fits;1.12229;26468.3;0.992884;0
20211214192132766_SVAKOV-R12_met.fits;1.0606;26518.1;2.74605;0.341333
20211214192130376_SVAKOV-R12_snap.fits;1.2641;26531.2;1.1558;0
20211214192230280_SVAKOV-R12_met.fits;1.00536;26507.8;2.22813;0.682667
20211214192252979_SVAKOV-R12_met.fits;0.996224;26506.3;4.50678;0.341333
20211214192258782_SVAKOV-R12_met.fits;1.21024;26506.3;2.60666;1.70667
20211214192308851_SVAKOV-R12_met.fits;1.11244;26512.2;2.54963;0.341333
20211214192230451_SVAKOV-R12_snap.fits;1.08591;26523.9;5.89917;0
20211214192328478_SVAKOV-R12_met.fits;1.06062;26526.9;4.54032;0.682667
20211214192349640_SVAKOV-R12_met.fits;1.16889;26471.2;3.3086;0.341333
20211214192330526_SVAKOV-R12_snap.fits;1.07349;26449.2;0.967908;0
20211214192445278_SVAKOV-R12_met.fits;1.15442;26518.1;3.31423;0.341333
20211214192430600_SVAKOV-R12_snap.fits;1.07844;26456.5;0.988314;0
20211214192554739_SVAKOV-R12_met.fits;1.11434;26504.9;2.27299;0.170667
20211214192605150_SVAKOV-R12_met.fits;1.29273;26521;5.09073;0.341333
20211214192530675_SVAKOV-R12_snap.fits;1.21449;26474.1;0.826919;0
20211214192718536_SVAKOV-R12_met.fits;1.15507;26521;4.12273;0.341333
20211214192630750_SVAKOV-R12_snap.fits;1.16779;26459.5;1.04683;0
20211214192817416_SVAKOV-R12_met.fits;1.11589;26507.8;5.68007;0.341333
20211214192730824_SVAKOV-R12_snap.fits;1.01985;26543;0.931276;0
20211214192833288_SVAKOV-R12_met.fits;1.18714;26468.3;8.77061;2.21867
20211214192846600_SVAKOV-R12_met.fits;1.04613;26515.1;12.4339;0.341333
20211214192857011_SVAKOV-R12_met.fits;1.08527;26522.5;3.98684;0.341333
20211214192909640_SVAKOV-R12_met.fits;1.18666;26515.1;2.58863;0.170667
20211214192916638_SVAKOV-R12_met.fits;1.05943;26509.3;8.22575;0.341333
20211214192830899_SVAKOV-R12_snap.fits;1.21211;26521;1.28165;0
20211214192932168_SVAKOV-R12_met.fits;1.20532;26528.3;4.36274;0.170667
20211214192930974_SVAKOV-R12_snap.fits;1.18026;26512.2;0.81511;0
20211214193031048_SVAKOV-R12_snap.fits;1.12975;26468.3;1.22009;0
20211214193138974_SVAKOV-R12_met.fits;1.20369;26500.5;2.68288;0.512
20211214193203720_SVAKOV-R12_met.fits;1.24957;26506.3;2.55492;0.170667
20211214193131123_SVAKOV-R12_snap.fits;1.35371;26545.9;1.1351;0
20211214193238195_SVAKOV-R12_met.fits;1.21287;26496.1;2.54523;0.170667
20211214193313694_SVAKOV-R12_met.fits;1.17958;26503.4;8.62351;0.341333
20211214193231198_SVAKOV-R12_snap.fits;1.13822;26537.1;1.05541;0
20211214193331272_SVAKOV-R12_snap.fits;1.18621;26493.2;0.932135;0
20211214193443806_SVAKOV-R12_met.fits;1.23691;26499;3.18286;0.341333
20211214193456947_SVAKOV-R12_met.fits;1.40019;26493.2;5.54214;0.512
20211214193431347_SVAKOV-R12_snap.fits;1.1564;26540;1.1436;0
20211214193605214_SVAKOV-R12_met.fits;1.0378;26499;2.27747;1.70667
20211214193531422_SVAKOV-R12_snap.fits;1.44112;26509.3;1.07356;0
20211214193651635_SVAKOV-R12_met.fits;1.19985;26529.8;2.73891;0.170667
20211214193653854_SVAKOV-R12_met.fits;1.16184;26519.5;5.29122;0.341333
20211214193707166_SVAKOV-R12_met.fits;1.1605;26513.7;2.40468;0.170667
20211214193631496_SVAKOV-R12_snap.fits;1.08137;26474.1;0.992841;0
20211214193806899_SVAKOV-R12_met.fits;1.17911;26490.2;3.45963;0.170667
20211214193731571_SVAKOV-R12_snap.fits;1.11656;26452.1;1.1146;0
20211214193828403_SVAKOV-R12_met.fits;0.984364;26534.2;2.33058;0.170667
20211214193900830_SVAKOV-R12_met.fits;1.43229;26507.8;3.7601;0.341333
20211214193920286_SVAKOV-R12_met.fits;1.23786;26516.6;3.92893;0.170667
20211214193831646_SVAKOV-R12_snap.fits;0.962952;26468.3;1.24998;0
20211214194013704_SVAKOV-R12_met.fits;1.23421;26497.6;5.90664;0.341333
20211214193931720_SVAKOV-R12_snap.fits;1.15323;26537.1;0.965454;0
20211214194048179_SVAKOV-R12_met.fits;1.12951;26502;2.95954;0.853333
20211214194031795_SVAKOV-R12_snap.fits;1.07327;26493.2;0.735745;0
20211214194131870_SVAKOV-R12_snap.fits;1.38686;26538.6;1.02219;0
20211214194252254_SVAKOV-R12_met.fits;1.08891;26529.8;2.56583;0.170667
20211214194304712_SVAKOV-R12_met.fits;1.16316;26507.8;2.4427;2.048
20211214194231944_SVAKOV-R12_snap.fits;1.47931;26500.5;1.2839;0
20211214194343112_SVAKOV-R12_met.fits;1.14443;26465.3;2.73272;2.73067
20211214194348062_SVAKOV-R12_met.fits;1.23201;26506.3;8.75455;0.341333
20211214194353694_SVAKOV-R12_met.fits;1.11999;26523.9;3.71729;0.170667
20211214194356595_SVAKOV-R12_met.fits;1.13975;26497.6;3.04999;0.512
20211214194332019_SVAKOV-R12_snap.fits;0.975112;26452.1;1.3066;0
20211214194452403_SVAKOV-R12_met.fits;1.07755;26507.8;2.4553;0.170667
20211214194508446_SVAKOV-R12_met.fits;1.13672;26532.7;3.43237;0.170667
20211214194511176_SVAKOV-R12_met.fits;1.24039;26504.9;3.40147;0.170667
20211214194432094_SVAKOV-R12_snap.fits;1.10037;26475.6;0.852182;0
20211214194548723_SVAKOV-R12_met.fits;1.17127;26515.1;6.99069;0.512
20211214194606984_SVAKOV-R12_met.fits;1.30345;26499;9.87219;0.512
20211214194609715_SVAKOV-R12_met.fits;1.17622;26513.7;14.0252;0.341333
20211214194532168_SVAKOV-R12_snap.fits;1.20854;26490.2;1.10856;0
20211214194639240_SVAKOV-R12_met.fits;1.16358;26503.4;2.64664;0.512
20211214194647432_SVAKOV-R12_met.fits;1.13545;26500.5;4.53956;0.341333
20211214194700062_SVAKOV-R12_met.fits;1.19583;26502;5.82161;0.341333
20211214194632243_SVAKOV-R12_snap.fits;1.10228;26516.6;1.02971;0
20211214194748531_SVAKOV-R12_met.fits;1.11194;26531.2;2.99719;0.341333
20211214194752456_SVAKOV-R12_met.fits;1.30132;26502;2.6551;0.170667
20211214194732318_SVAKOV-R12_snap.fits;1.17739;26475.6;1.07924;0
20211214194925982_SVAKOV-R12_met.fits;1.32542;26507.8;4.81547;0.512
20211214194832392_SVAKOV-R12_snap.fits;1.06511;26528.3;0.979959;0
20211214194947998_SVAKOV-R12_met.fits;1.2801;26518.1;3.08129;0.170667
20211214194959091_SVAKOV-R12_met.fits;1.58298;26507.8;12.2479;0.341333
20211214195025203_SVAKOV-R12_met.fits;1.23083;26523.9;3.83963;0.341333
20211214194932467_SVAKOV-R12_snap.fits;1.14682;26455.1;1.08777;0
20211214195032712_SVAKOV-R12_met.fits;1.06167;26518.1;5.07871;0.341333
20211214195047560_SVAKOV-R12_met.fits;1.19933;26540;2.50569;0.853333
20211214195113672_SVAKOV-R12_met.fits;1.32306;26532.7;9.50513;0.341333
20211214195032542_SVAKOV-R12_snap.fits;1.17213;26491.7;0.965866;0
20211214195132275_SVAKOV-R12_met.fits;1.23797;26528.3;2.85675;0.170667
20211214195151048_SVAKOV-R12_met.fits;1.49583;26522.5;3.06897;0.170667
20211214195132616_SVAKOV-R12_snap.fits;1.42129;26522.5;1.19038;0
20211214195248051_SVAKOV-R12_met.fits;1.20305;26502;3.10221;0.170667
20211214195232691_SVAKOV-R12_snap.fits;1.1991;26516.6;1.0365;0
20211214195406728_SVAKOV-R12_met.fits;1.20299;26493.2;3.60034;0.170667
20211214195332766_SVAKOV-R12_snap.fits;1.34898;26507.8;0.800783;0
20211214195454686_SVAKOV-R12_met.fits;1.09155;26510.7;8.99302;4.26667
20211214195505608_SVAKOV-R12_met.fits;1.15515;26499;2.34997;0.682667
20211214195432840_SVAKOV-R12_snap.fits;1.23968;26487.3;6.46826;0
20211214195531208_SVAKOV-R12_met.fits;1.11256;26509.3;5.74819;2.048
20211214195535646_SVAKOV-R12_met.fits;1.28107;26523.9;4.24792;0.341333
20211214195542643_SVAKOV-R12_met.fits;1.2248;26497.6;7.32546;0.341333
20211214195555955_SVAKOV-R12_met.fits;1.14716;26503.4;2.29735;0.170667
20211214195532915_SVAKOV-R12_snap.fits;1.18049;26541.5;0.933924;0
20211214195640670_SVAKOV-R12_met.fits;1.13406;26499;2.45176;0.170667
20211214195648008_SVAKOV-R12_met.fits;1.1791;26497.6;5.39303;0.341333
20211214195650910_SVAKOV-R12_met.fits;1.12422;26512.2;2.63553;0.170667
20211214195632990_SVAKOV-R12_snap.fits;1.3889;26544.4;0.944532;0
20211214195730163_SVAKOV-R12_met.fits;1.11553;26528.3;7.96968;0.341333
20211214195747230_SVAKOV-R12_met.fits;1.07026;26510.7;4.81736;2.21867
20211214195800200_SVAKOV-R12_met.fits;1.42637;26500.5;4.97492;0.170667
20211214195733064_SVAKOV-R12_snap.fits;1.45664;26523.9;1.30642;0
20211214195833139_SVAKOV-R12_snap.fits;1.27879;26504.9;1.06883;0
20211214195933214_SVAKOV-R12_snap.fits;1.1149;26534.2;1.12495;0
