# file name; noise; peak f.; mag.; duration
20211214105930270_SVAKOV-R12_met.fits;1.25329;26506.3;4.86862;0.682667
20211214110013278_SVAKOV-R12_met.fits;1.2146;26497.6;2.90458;0.341333
20211214110043656_SVAKOV-R12_met.fits;1.09516;26500.5;2.31142;0.170667
20211214110053043_SVAKOV-R12_snap.fits;1.21963;26499;1.12274;0
20211214110211720_SVAKOV-R12_met.fits;1.1107;26458;3.78234;0.512
20211214110153118_SVAKOV-R12_snap.fits;1.12597;26509.3;0.949016;0
20211214110319475_SVAKOV-R12_met.fits;1.22303;26487.3;5.20056;0.170667
20211214110325107_SVAKOV-R12_met.fits;1.20351;26502;3.28625;0.170667
20211214110342686_SVAKOV-R12_met.fits;1.31941;26481.4;4.29694;0.341333
20211214110347806_SVAKOV-R12_met.fits;1.36312;26475.6;7.35075;0.341333
20211214110253192_SVAKOV-R12_snap.fits;1.30572;26488.8;1.01719;0
20211214110353267_SVAKOV-R12_snap.fits;1.45452;26513.7;1.3241;0
20211214110539934_SVAKOV-R12_met.fits;1.21532;26513.7;2.98005;0.341333
20211214110453342_SVAKOV-R12_snap.fits;1.08538;26547.4;1.28813;0
20211214110623283_SVAKOV-R12_met.fits;1.38935;26484.4;4.39152;0.170667
20211214110553416_SVAKOV-R12_snap.fits;1.20994;26480;1.04065;0
20211214110725747_SVAKOV-R12_met.fits;1.17156;26462.4;2.81277;0.170667
20211214110736499_SVAKOV-R12_met.fits;1.07328;26513.7;2.51585;0.682667
20211214110740424_SVAKOV-R12_met.fits;1.31005;26506.3;4.77059;0.341333
20211214110743667_SVAKOV-R12_met.fits;1.20812;26512.2;3.86569;1.70667
20211214110653491_SVAKOV-R12_snap.fits;1.25166;26529.8;1.14236;0
20211214110753566_SVAKOV-R12_snap.fits;1.25017;26519.5;1.14025;0
20211214110853811_SVAKOV-R12_met.fits;1.04999;26506.3;2.18796;0.170667
20211214110853640_SVAKOV-R12_snap.fits;0.989889;26525.4;1.16379;0
20211214110950984_SVAKOV-R12_met.fits;0.999702;26481.4;1.99994;0.170667
20211214111008392_SVAKOV-R12_met.fits;1.25601;26485.8;2.65472;0.170667
20211214111021363_SVAKOV-R12_met.fits;1.03154;26478.5;4.00207;0.341333
20211214110953715_SVAKOV-R12_snap.fits;1.34528;26512.2;1.07037;0
20211214111134408_SVAKOV-R12_met.fits;1.2636;26519.5;5.26486;2.73067
20211214111053790_SVAKOV-R12_snap.fits;1.23163;26481.4;1.15872;0
20211214111204616_SVAKOV-R12_met.fits;0.968193;26488.8;3.55442;0.170667
20211214111153864_SVAKOV-R12_snap.fits;0.936715;26466.8;0.90375;0
20211214111319539_SVAKOV-R12_met.fits;1.17527;26496.1;3.23551;0.170667
20211214111253939_SVAKOV-R12_snap.fits;1.23;26499;1.27313;0
20211214111413470_SVAKOV-R12_met.fits;1.09402;26491.7;2.40155;0.341333
20211214111418760_SVAKOV-R12_met.fits;1.0227;26510.7;5.1139;0.341333
20211214111430536_SVAKOV-R12_met.fits;1.28579;26516.6;2.79071;0.170667
20211214111435656_SVAKOV-R12_met.fits;1.33223;26468.3;6.80316;0.341333
20211214111354014_SVAKOV-R12_snap.fits;1.11766;26537.1;1.05217;0
20211214111510472_SVAKOV-R12_met.fits;1.0807;26478.5;2.65955;0.170667
20211214111454088_SVAKOV-R12_snap.fits;1.27459;26528.3;0.963352;0
20211214111636830_SVAKOV-R12_met.fits;1.15091;26482.9;3.01622;0.170667
20211214111554163_SVAKOV-R12_snap.fits;1.15335;26540;1.24106;0
20211214111655603_SVAKOV-R12_met.fits;1.33844;26478.5;5.30104;0.682667
20211214111723080_SVAKOV-R12_met.fits;1.08783;26491.7;5.37814;0.512
20211214111654238_SVAKOV-R12_snap.fits;1.07928;26499;1.41911;0
20211214111753288_SVAKOV-R12_met.fits;1.08498;26512.2;2.42319;0.170667
20211214111804552_SVAKOV-R12_met.fits;0.97219;26485.8;3.05672;0.170667
20211214111754312_SVAKOV-R12_snap.fits;1.20046;26484.4;1.16295;0
20211214111923742_SVAKOV-R12_met.fits;1.22165;26491.7;4.47255;1.536
20211214111854387_SVAKOV-R12_snap.fits;1.13612;26526.9;0.845354;0
20211214112005384_SVAKOV-R12_met.fits;1.10613;26481.4;5.1713;0.341333
20211214112031496_SVAKOV-R12_met.fits;1.0664;26502;10.9201;0.341333
20211214111954462_SVAKOV-R12_snap.fits;1.33605;26487.3;1.13687;0
20211214112054536_SVAKOV-R12_snap.fits;1.187;26506.3;0.890814;0
20211214112154611_SVAKOV-R12_snap.fits;1.08099;26513.7;1.08529;0
20211214112346227_SVAKOV-R12_met.fits;1.2453;26504.9;2.50585;0.170667
20211214112254686_SVAKOV-R12_snap.fits;1.2789;26543;1.05386;0
20211214112354760_SVAKOV-R12_snap.fits;1.10096;26523.9;1.13383;0
20211214112521630_SVAKOV-R12_met.fits;1.07365;26515.1;5.7768;0.341333
20211214112543134_SVAKOV-R12_met.fits;1.28367;26481.4;4.86635;0.341333
20211214112454835_SVAKOV-R12_snap.fits;1.14954;26469.7;1.00826;0
20211214112645256_SVAKOV-R12_met.fits;1.26675;26493.2;4.20247;0.341333
20211214112554910_SVAKOV-R12_snap.fits;1.1247;26488.8;0.813528;0
20211214112657032_SVAKOV-R12_met.fits;1.26202;26516.6;3.86681;19.968
20211214112719560_SVAKOV-R12_met.fits;1.22428;26534.2;3.11796;3.41333
20211214112654984_SVAKOV-R12_snap.fits;1.09612;26513.7;1.0875;0
20211214112825096_SVAKOV-R12_met.fits;1.06727;26497.6;2.65821;0.170667
20211214112833800_SVAKOV-R12_met.fits;1.25881;26521;2.88823;0.341333
20211214112755059_SVAKOV-R12_snap.fits;1.10885;26497.6;1.16203;0
20211214112924659_SVAKOV-R12_met.fits;0.986602;26477.1;2.49333;0.170667
20211214112855134_SVAKOV-R12_snap.fits;1.16966;26502;1.07279;0
20211214113005448_SVAKOV-R12_met.fits;1.27261;26507.8;3.01335;0.170667
20211214112955208_SVAKOV-R12_snap.fits;1.25832;26507.8;1.39855;0
20211214113115763_SVAKOV-R12_met.fits;1.25542;26488.8;2.83277;0.170667
20211214113055283_SVAKOV-R12_snap.fits;1.21116;26482.9;0.977343;0
20211214113155358_SVAKOV-R12_snap.fits;0.9848;26502;1.06032;0
20211214113255432_SVAKOV-R12_snap.fits;1.07027;26475.6;1.00759;0
20211214113355507_SVAKOV-R12_snap.fits;1.00983;26507.8;1.06691;0
20211214113455582_SVAKOV-R12_snap.fits;1.07983;26472.7;1.1506;0
20211214113555656_SVAKOV-R12_snap.fits;1.3046;26463.9;1.07824;0
20211214113655902_SVAKOV-R12_met.fits;0.892314;26510.7;3.29595;0.170667
20211214113714334_SVAKOV-R12_met.fits;1.16298;26502;3.52134;0.341333
20211214113740275_SVAKOV-R12_met.fits;1.13711;26522.5;4.12577;0.170667
20211214113655731_SVAKOV-R12_snap.fits;1.26721;26545.9;1.20102;0
20211214113755806_SVAKOV-R12_snap.fits;1.13307;26528.3;1.09178;0
20211214113855880_SVAKOV-R12_snap.fits;1.1782;26494.6;0.996256;0
20211214113955955_SVAKOV-R12_met.fits;1.20577;26496.1;2.5769;0.170667
20211214113955955_SVAKOV-R12_snap.fits;1.04247;26474.1;0.952495;0
20211214114149107_SVAKOV-R12_met.fits;1.34436;26487.3;3.27196;0.170667
20211214114056030_SVAKOV-R12_snap.fits;1.26511;26459.5;1.15025;0
20211214114203102_SVAKOV-R12_met.fits;1.4364;26491.7;16.0609;0.341333
20211214114156104_SVAKOV-R12_snap.fits;1.09753;26544.4;0.964724;0
20211214114350792_SVAKOV-R12_met.fits;1.22882;26503.4;2.76219;0.341333
20211214114256179_SVAKOV-R12_snap.fits;1.38444;26450.7;1.19754;0
20211214114429192_SVAKOV-R12_met.fits;1.28956;26474.1;2.99677;0.170667
20211214114356254_SVAKOV-R12_snap.fits;1.18326;26519.5;1.28779;0
20211214114456328_SVAKOV-R12_snap.fits;1.07446;26523.9;0.845317;0
20211214114622174_SVAKOV-R12_met.fits;1.20128;26468.3;2.40341;0.341333
20211214114556403_SVAKOV-R12_snap.fits;1.09758;26521;1.21231;0
20211214114703987_SVAKOV-R12_met.fits;1.18819;26512.2;2.62669;0.170667
20211214114746483_SVAKOV-R12_met.fits;1.01209;26485.8;2.07349;0.170667
20211214114656478_SVAKOV-R12_snap.fits;1.08229;26535.6;1.18827;0
20211214114802014_SVAKOV-R12_met.fits;1.48255;26502;5.62385;0.341333
20211214114756552_SVAKOV-R12_snap.fits;1.28681;26472.7;0.813752;0
20211214114916083_SVAKOV-R12_met.fits;0.971246;26503.4;11.1471;0.341333
20211214114856627_SVAKOV-R12_snap.fits;1.11235;26541.5;1.09038;0
20211214115004723_SVAKOV-R12_met.fits;1.24617;26507.8;3.1852;0.341333
20211214114956702_SVAKOV-R12_snap.fits;1.15987;26502;0.921048;0
20211214115056776_SVAKOV-R12_snap.fits;1.14484;26485.8;0.918819;0
20211214115155656_SVAKOV-R12_met.fits;1.26317;26503.4;3.53072;0.170667
20211214115200947_SVAKOV-R12_met.fits;1.4701;26497.6;3.47445;0.170667
20211214115156851_SVAKOV-R12_snap.fits;1.26098;26528.3;1.09016;0
20211214115256926_SVAKOV-R12_snap.fits;1.22097;26481.4;1.29752;0
20211214115357000_SVAKOV-R12_snap.fits;1.06003;26503.4;1.47735;0
20211214115542472_SVAKOV-R12_met.fits;1.45874;26494.6;5.17986;0.341333
20211214115457075_SVAKOV-R12_snap.fits;1.27132;26477.1;0.919895;0
20211214115610120_SVAKOV-R12_met.fits;1.15369;26487.3;4.85137;0.512
20211214115557150_SVAKOV-R12_snap.fits;1.15454;26496.1;0.967213;0
20211214115720947_SVAKOV-R12_met.fits;1.16592;26477.1;2.58086;0.170667
20211214115657224_SVAKOV-R12_snap.fits;1.05416;26459.5;1.20681;0
20211214115757299_SVAKOV-R12_snap.fits;1.31213;26450.7;1.09799;0
20211214115857374_SVAKOV-R12_snap.fits;1.28305;26540;0.981809;0
20211214115957448_SVAKOV-R12_snap.fits;1.306;26496.1;1.10592;0
