# file name; noise; peak f.; mag.; duration
20211214225808862_SVAKOV-R12_met.fits;0.779314;26497.6;1.60573;0.170667
20211214230015155_SVAKOV-R12_met.fits;0.925696;26521;1.9642;1.024
20211214230113011_SVAKOV-R12_met.fits;0.882274;26494.6;1.93044;0.170667
20211214230137416_SVAKOV-R12_met.fits;1.06319;26507.8;2.89439;3.24267
20211214230046728_SVAKOV-R12_snap.fits;1.15556;26537.1;0.841175;0
20211214230149363_SVAKOV-R12_met.fits;1.0549;26449.2;10.4813;0.341333
20211214230146803_SVAKOV-R12_snap.fits;1.1059;26538.6;0.933625;0
20211214230301043_SVAKOV-R12_met.fits;1.01122;26497.6;3.38053;0.341333
20211214230329374_SVAKOV-R12_met.fits;0.990804;26500.5;17.7255;0.341333
20211214230246878_SVAKOV-R12_snap.fits;1.07669;26512.2;0.995902;0
20211214230346099_SVAKOV-R12_met.fits;0.98588;26497.6;3.08047;2.048
20211214230402483_SVAKOV-R12_met.fits;1.04652;26471.2;2.45531;2.56
20211214230431326_SVAKOV-R12_met.fits;1.09518;26475.6;3.50881;2.38933
20211214230346952_SVAKOV-R12_snap.fits;1.08174;26499;0.959943;0
20211214230457608_SVAKOV-R12_met.fits;0.931931;26502;2.32669;0.170667
20211214230459827_SVAKOV-R12_met.fits;1.06009;26541.5;2.56668;0.170667
20211214230447027_SVAKOV-R12_snap.fits;1.0744;26458;1.01813;0
20211214230633011_SVAKOV-R12_met.fits;1.12235;26485.8;3.33106;0.341333
20211214230547102_SVAKOV-R12_snap.fits;0.918123;26541.5;0.901041;0
20211214230651955_SVAKOV-R12_met.fits;1.2098;26513.7;5.38372;0.341333
20211214230701171_SVAKOV-R12_met.fits;1.11459;26506.3;11.5755;0.341333
20211214230734451_SVAKOV-R12_met.fits;0.945269;26460.9;6.05314;1.36533
20211214230647176_SVAKOV-R12_snap.fits;1.05385;26507.8;1.02425;0
20211214230818483_SVAKOV-R12_met.fits;0.998288;26502;6.20501;2.90133
20211214230747251_SVAKOV-R12_snap.fits;1.08832;26449.2;0.925945;0
20211214230902856_SVAKOV-R12_met.fits;1.15687;26506.3;2.41388;0.170667
20211214230913267_SVAKOV-R12_met.fits;1.09703;26522.5;2.29651;0.341333
20211214230935966_SVAKOV-R12_met.fits;1.06586;26518.1;3.15198;1.36533
20211214230847326_SVAKOV-R12_snap.fits;0.876537;26459.5;0.700867;0
20211214230959688_SVAKOV-R12_met.fits;1.18929;26502;6.72955;2.048
20211214231037406_SVAKOV-R12_met.fits;0.936487;26504.9;2.54621;0.170667
20211214230947400_SVAKOV-R12_snap.fits;1.02787;26522.5;1.19974;0
20211214231100958_SVAKOV-R12_met.fits;0.835846;26521;2.66666;0.170667
20211214231109832_SVAKOV-R12_met.fits;1.02429;26496.1;3.3511;0.170667
20211214231047475_SVAKOV-R12_snap.fits;0.9286;26500.5;0.859996;0
20211214231147550_SVAKOV-R12_snap.fits;0.947098;26544.4;0.843158;0
20211214231310664_SVAKOV-R12_met.fits;1.20908;26449.2;13.3809;0.853333
20211214231247624_SVAKOV-R12_snap.fits;0.993608;26503.4;0.834482;0
20211214231430195_SVAKOV-R12_met.fits;0.888704;26503.4;1.83715;0.170667
20211214231347699_SVAKOV-R12_snap.fits;1.09203;26547.4;1.08128;0
20211214231522078_SVAKOV-R12_met.fits;1.04255;26485.8;3.81225;0.170667
20211214231532488_SVAKOV-R12_met.fits;1.3739;26526.9;3.15219;0.170667
20211214231538803_SVAKOV-R12_met.fits;1.08257;26478.5;7.60985;0.341333
20211214231447774_SVAKOV-R12_snap.fits;1.04594;26502;1.0237;0
20211214231547848_SVAKOV-R12_snap.fits;1.2967;26510.7;0.742083;0
20211214231715059_SVAKOV-R12_met.fits;1.1054;26504.9;4.83452;2.90133
20211214231647923_SVAKOV-R12_snap.fits;1.1905;26484.4;1.27938;0
20211214231747998_SVAKOV-R12_snap.fits;1.26087;26506.3;1.31465;0
20211214231905822_SVAKOV-R12_met.fits;1.01644;26493.2;2.82701;0.341333
20211214231919134_SVAKOV-R12_met.fits;1.1786;26509.3;2.39584;0.170667
20211214231848072_SVAKOV-R12_snap.fits;1.16027;26484.4;0.967952;0
20211214231948147_SVAKOV-R12_snap.fits;1.46296;26499;1.05953;0
20211214232048222_SVAKOV-R12_snap.fits;1.15181;26481.4;0.875119;0
20211214232221235_SVAKOV-R12_met.fits;1.24831;26510.7;3.50818;0.341333
20211214232148296_SVAKOV-R12_snap.fits;1.09776;26497.6;1.61381;0
20211214232249395_SVAKOV-R12_met.fits;1.06459;26485.8;3.71316;0.170667
20211214232248371_SVAKOV-R12_snap.fits;1.04949;26482.9;1.05188;0
20211214232348446_SVAKOV-R12_snap.fits;1.24542;26515.1;1.03317;0
20211214232450056_SVAKOV-R12_met.fits;1.27339;26497.6;7.95323;0.512
20211214232534430_SVAKOV-R12_met.fits;1.13296;26518.1;2.2797;1.87733
20211214232448520_SVAKOV-R12_snap.fits;1.15191;26503.4;0.925219;0
20211214232609928_SVAKOV-R12_met.fits;1.28329;26459.5;5.61112;0.682667
20211214232619144_SVAKOV-R12_met.fits;1.13798;26504.9;2.75795;0.170667
20211214232548595_SVAKOV-R12_snap.fits;1.06034;26547.4;0.992245;0
20211214232653278_SVAKOV-R12_met.fits;1.18928;26502;4.10193;0.341333
20211214232701299_SVAKOV-R12_met.fits;0.954918;26540;3.69673;0.170667
20211214232726387_SVAKOV-R12_met.fits;1.14081;26513.7;2.79934;0.170667
20211214232648670_SVAKOV-R12_snap.fits;1.29663;26541.5;1.01519;0
20211214232748744_SVAKOV-R12_snap.fits;1.11138;26534.2;0.808409;0
20211214232854792_SVAKOV-R12_met.fits;1.00794;26487.3;2.07194;0.170667
20211214232919880_SVAKOV-R12_met.fits;1.21705;26500.5;2.56902;0.170667
20211214232939507_SVAKOV-R12_met.fits;1.19347;26453.6;2.88603;0.170667
20211214232848819_SVAKOV-R12_snap.fits;1.13985;26458;0.927107;0
20211214232948894_SVAKOV-R12_snap.fits;1.09094;26480;1.19154;0
20211214233048968_SVAKOV-R12_snap.fits;1.12448;26547.4;1.17022;0
20211214233146824_SVAKOV-R12_met.fits;1.07523;26499;2.25297;0.170667
20211214233231198_SVAKOV-R12_met.fits;1.09497;26471.2;3.68966;0.341333
20211214233149043_SVAKOV-R12_snap.fits;1.00935;26458;0.826923;0
20211214233304990_SVAKOV-R12_met.fits;1.20334;26502;2.48734;0.170667
20211214233249118_SVAKOV-R12_snap.fits;0.967363;26526.9;0.945428;0
20211214233411891_SVAKOV-R12_met.fits;1.08008;26531.2;2.44605;0.341333
20211214233428446_SVAKOV-R12_met.fits;1.19358;26477.1;3.0951;0.853333
20211214233349192_SVAKOV-R12_snap.fits;1.14947;26488.8;0.967595;0
20211214233455923_SVAKOV-R12_met.fits;0.90125;26523.9;2.29486;0.170667
20211214233524936_SVAKOV-R12_met.fits;0.964381;26480;2.14358;0.341333
20211214233544392_SVAKOV-R12_met.fits;1.11944;26490.2;3.03166;0.512
20211214233449267_SVAKOV-R12_snap.fits;1.08995;26484.4;0.979362;0
20211214233551390_SVAKOV-R12_met.fits;1.14469;26525.4;2.87822;1.36533
20211214233620232_SVAKOV-R12_met.fits;1.07808;26493.2;2.79553;0.341333
20211214233549342_SVAKOV-R12_snap.fits;1.09117;26462.4;0.96727;0
20211214233711603_SVAKOV-R12_met.fits;1.10287;26518.1;3.07083;5.46133
20211214233649416_SVAKOV-R12_snap.fits;1.16608;26509.3;0.899699;0
20211214233817310_SVAKOV-R12_met.fits;1.02362;26503.4;2.87499;0.170667
20211214233837960_SVAKOV-R12_met.fits;1.00741;26526.9;8.39153;0.512
20211214233749491_SVAKOV-R12_snap.fits;0.947856;26478.5;1.14284;0
20211214233919262_SVAKOV-R12_met.fits;0.966757;26526.9;3.40032;3.75467
20211214233849566_SVAKOV-R12_snap.fits;1.25775;26502;0.870516;0
20211214233959710_SVAKOV-R12_met.fits;1.18741;26491.7;2.97568;0.512
20211214234035038_SVAKOV-R12_met.fits;1.1116;26485.8;2.26165;1.36533
20211214233949640_SVAKOV-R12_snap.fits;1.15808;26515.1;1.07682;0
20211214234056542_SVAKOV-R12_met.fits;1.12597;26487.3;3.53784;0.341333
20211214234134430_SVAKOV-R12_met.fits;1.15807;26469.7;3.69955;0.341333
20211214234049715_SVAKOV-R12_snap.fits;1.33602;26477.1;0.999978;0
20211214234158323_SVAKOV-R12_met.fits;1.02083;26504.9;2.26722;0.170667
20211214234214878_SVAKOV-R12_met.fits;1.47096;26528.3;7.35904;1.19467
20211214234226312_SVAKOV-R12_met.fits;1.06442;26516.6;2.22383;0.170667
20211214234230238_SVAKOV-R12_met.fits;1.24989;26531.2;3.80045;1.536
20211214234240478_SVAKOV-R12_met.fits;1.21709;26523.9;2.91251;0.341333
20211214234149790_SVAKOV-R12_snap.fits;1.04435;26485.8;1.09622;0
20211214234246963_SVAKOV-R12_met.fits;1.2065;26512.2;4.19562;0.170667
20211214234259592_SVAKOV-R12_met.fits;0.95435;26502;2.67728;0.170667
20211214234313416_SVAKOV-R12_met.fits;1.18396;26509.3;3.08625;0.341333
20211214234249864_SVAKOV-R12_snap.fits;1.11743;26469.7;1.17289;0
20211214234357278_SVAKOV-R12_met.fits;1.14359;26528.3;3.56975;0.170667
20211214234349939_SVAKOV-R12_snap.fits;1.23767;26510.7;1.05487;0
20211214234501960_SVAKOV-R12_met.fits;1.18682;26515.1;2.69141;0.341333
20211214234450014_SVAKOV-R12_snap.fits;1.36773;26488.8;1.42955;0
20211214234556232_SVAKOV-R12_met.fits;1.17269;26465.3;2.90603;0.853333
20211214234550088_SVAKOV-R12_snap.fits;1.38187;26460.9;1.19376;0
20211214234654942_SVAKOV-R12_met.fits;1.1621;26523.9;3.05742;0.341333
20211214234732830_SVAKOV-R12_met.fits;1.34258;26513.7;4.11431;0.170667
20211214234650163_SVAKOV-R12_snap.fits;1.10647;26491.7;0.936674;0
20211214234823859_SVAKOV-R12_met.fits;1.20466;26506.3;3.02972;2.048
20211214234831027_SVAKOV-R12_met.fits;1.00597;26523.9;2.03874;0.170667
20211214234846558_SVAKOV-R12_met.fits;1.20728;26500.5;4.77752;0.170667
20211214234750238_SVAKOV-R12_snap.fits;0.84357;26471.2;1.08112;0
20211214234850312_SVAKOV-R12_snap.fits;1.18993;26480;1.22783;0
20211214234955336_SVAKOV-R12_met.fits;1.14679;26525.4;3.40874;0.170667
20211214234950387_SVAKOV-R12_snap.fits;1.11747;26496.1;1.04723;0
20211214235050803_SVAKOV-R12_met.fits;1.2304;26543;7.61126;0.682667
20211214235050462_SVAKOV-R12_snap.fits;1.26921;26487.3;0.942227;0
20211214235147976_SVAKOV-R12_met.fits;1.22341;26535.6;3.418;0.170667
20211214235155486_SVAKOV-R12_met.fits;1.02397;26472.7;7.23721;0.341333
20211214235226888_SVAKOV-R12_met.fits;1.21581;26478.5;2.53385;0.170667
20211214235239347_SVAKOV-R12_met.fits;1.44086;26494.6;6.68248;0.170667
20211214235150536_SVAKOV-R12_snap.fits;1.16118;26468.3;0.733779;0
20211214235302558_SVAKOV-R12_met.fits;1.1458;26497.6;2.53946;1.87733
20211214235250611_SVAKOV-R12_snap.fits;1.05332;26488.8;0.954351;0
20211214235350515_SVAKOV-R12_met.fits;1.19122;26509.3;3.21892;1.19467
20211214235354952_SVAKOV-R12_met.fits;1.26312;26507.8;3.2959;0.853333
20211214235359390_SVAKOV-R12_met.fits;1.20319;26516.6;5.62024;1.70667
20211214235418334_SVAKOV-R12_met.fits;1.17037;26516.6;9.66083;0.341333
20211214235428915_SVAKOV-R12_met.fits;0.886248;26532.7;4.12068;0.682667
20211214235433864_SVAKOV-R12_met.fits;1.1788;26455.1;3.1492;5.29067
20211214235350686_SVAKOV-R12_snap.fits;0.983329;26502;0.901733;0
20211214235537694_SVAKOV-R12_met.fits;1.06611;26541.5;3.34759;2.048
20211214235450760_SVAKOV-R12_snap.fits;1.03645;26484.4;0.881877;0
20211214235643230_SVAKOV-R12_met.fits;1.21804;26504.9;10.3975;2.21867
20211214235550835_SVAKOV-R12_snap.fits;0.865747;26534.2;0.966619;0
20211214235651251_SVAKOV-R12_met.fits;1.27409;26500.5;11.7194;0.341333
20211214235654323_SVAKOV-R12_met.fits;1.16646;26466.8;4.43523;0.341333
20211214235704051_SVAKOV-R12_met.fits;1.19074;26538.6;5.76121;0.341333
20211214235712243_SVAKOV-R12_met.fits;1.04138;26490.2;2.4687;0.341333
20211214235736990_SVAKOV-R12_met.fits;1.20849;26544.4;9.34275;0.170667
20211214235650910_SVAKOV-R12_snap.fits;1.02862;26474.1;0.979875;0
20211214235750984_SVAKOV-R12_snap.fits;1.16414;26475.6;1.18033;0
20211214235851059_SVAKOV-R12_snap.fits;1.3846;26518.1;1.58573;0
20211214235951134_SVAKOV-R12_snap.fits;1.1507;26484.4;1.15179;0
