20200528014825594_NACHODSKO-R5_snap.fits;28.6212;26460.9;21.4162;0
20200528014925669_NACHODSKO-R5_snap.fits;28.581;26472.7;20.1396;0
20200528015025743_NACHODSKO-R5_snap.fits;26.1523;26522.5;26.7217;0
20200528015132474_NACHODSKO-R5_met.fits;27.7183;26452.1;163.534;0.170667
20200528015125818_NACHODSKO-R5_snap.fits;29.7803;26547.4;24.2741;0
20200528015225893_NACHODSKO-R5_snap.fits;26.2455;26526.9;24.0115;0
20200528015333477_NACHODSKO-R5_met.fits;24.3701;26513.7;60.9648;0.170667
20200528015325967_NACHODSKO-R5_snap.fits;27.7693;26460.9;21.129;0
20200528015426042_NACHODSKO-R5_snap.fits;29.8605;26450.7;26.1856;0
20200528015526117_NACHODSKO-R5_snap.fits;29.5272;26512.2;25.4611;0
20200528015626191_NACHODSKO-R5_snap.fits;27.0979;26475.6;29.3995;0
20200528015726266_NACHODSKO-R5_snap.fits;26.7981;26477.1;19.5936;0
20200528015826341_NACHODSKO-R5_snap.fits;27.75;26547.4;30.1761;0
20200528015926415_NACHODSKO-R5_snap.fits;27.7421;26452.1;26.9142;0
