20200528234904079_NACHODSKO-R5_snap.fits;24.7214;26474.1;20.8947;0
20200528235004154_NACHODSKO-R5_snap.fits;27.5751;26477.1;27.0135;0
20200528235104229_NACHODSKO-R5_snap.fits;25.6322;26482.9;23.4827;0
20200528235204303_NACHODSKO-R5_snap.fits;30.8882;26497.6;28.6842;0
20200528235304378_NACHODSKO-R5_snap.fits;24.0578;26544.4;28.4108;0
20200528235404453_NACHODSKO-R5_snap.fits;27.6037;26509.3;27.1705;0
20200528235504527_NACHODSKO-R5_snap.fits;22.9967;26459.5;23.9941;0
20200528235604602_NACHODSKO-R5_snap.fits;27.9261;26522.5;25.1395;0
20200528235704677_NACHODSKO-R5_snap.fits;27.479;26482.9;22.2572;0
20200528235804751_NACHODSKO-R5_snap.fits;24.6305;26463.9;26.0347;0
20200528235904826_NACHODSKO-R5_snap.fits;27.6566;26529.8;30.7245;0
