20200528004821114_NACHODSKO-R5_snap.fits;23.349;26500.5;28.0362;0
20200528005010341_NACHODSKO-R5_met.fits;28.8486;26458;77.0592;0.170667
20200528004921189_NACHODSKO-R5_snap.fits;29.9995;26547.4;23.6589;0
20200528005021263_NACHODSKO-R5_snap.fits;24.8205;26547.4;22.4164;0
20200528005121338_NACHODSKO-R5_snap.fits;25.191;26547.4;25.0612;0
20200528005221413_NACHODSKO-R5_snap.fits;33.7895;26535.6;24.0215;0
20200528005321487_NACHODSKO-R5_snap.fits;26.6042;26456.5;20.5248;0
20200528005448527_NACHODSKO-R5_met.fits;24.1037;26488.8;77.5221;0.170667
20200528005421562_NACHODSKO-R5_snap.fits;29.2237;26503.4;20.0019;0
20200528005521637_NACHODSKO-R5_snap.fits;28.3119;26482.9;29.3599;0
20200528005621711_NACHODSKO-R5_snap.fits;30.0917;26529.8;21.9027;0
20200528005721786_NACHODSKO-R5_snap.fits;28.1837;26512.2;23.5662;0
20200528005821861_NACHODSKO-R5_snap.fits;29.955;26518.1;35.7022;0
20200528005921935_NACHODSKO-R5_snap.fits;25.6954;26481.4;20.5219;0
