#timestamp,LO_Frequency,Hit,StdDev 
1590662995.8,286046878.0,P
1590663015.7,286046877.8,P
1590663035.5,286046876.1,P
1590663055.3,286046873.5,Y
1590663075.2,286046995.2,P
1590663095.0,286046995.9,N
1590663095.9,286046995.9,N
1590663115.7,286046993.3,N
1590663135.6,286046994.5,N
1590663155.4,286046992.1,N
1590663175.3,286046992.7,N
1590663195.1,286046991.4,N
1590663196.0,286046991.4,N
1590663215.8,286046991.5,N
1590663235.7,286046989.4,N
1590663255.5,286046987.1,N
1590663275.3,286046987.7,N
1590663295.2,286046985.4,N
1590663315.0,286046983.7,N
1590663315.9,286046983.7,N
1590663335.8,286046983.9,N
1590663355.6,286046982.2,N
1590663375.4,286046982.7,N
1590663395.3,286046982.4,N
1590663415.1,286046983.6,N
1590663435.9,286046981.2,N
1590663455.7,286046981.2,N
1590663475.5,286046981.2,N
1590663495.4,286046981.9,N
1590663515.2,286046980.1,N
1590663535.0,286046980.4,N
1590663535.9,286046980.4,N
1590663555.8,286046978.5,N
1590663575.6,286046978.5,N
1590663595.5,286046978.1,Y
