#timestamp,LO_Frequency,Hit,StdDev 
1590630555.5,286046998.0,P
1590630575.3,286046995.2,P
1590630595.2,286046997.5,N
1590630615.0,286046995.0,Y
1590630615.9,286046995.0,P
1590630635.8,286047001.0,N
1590630655.6,286047000.9,N
1590630675.4,286046998.3,N
1590630695.3,286046998.4,N
1590630715.1,286046998.7,N
1590630735.8,286046998.3,N
1590630755.7,286046999.3,N
1590630775.5,286682704.5,Y
1590630795.4,286046999.9,P
1590630815.2,286047000.2,N
1590630835.0,286047000.3,N
1590630835.9,286047000.3,N
1590630855.8,286047000.0,N
1590630875.6,286046999.7,N
1590630895.5,286047002.8,Y
1590630915.3,286047002.7,P
1590630935.1,286047002.8,N
1590630955.9,286047002.7,N
1590630975.7,286047000.3,N
1590630995.5,286046999.7,N
1590631015.4,286046999.7,N
1590631035.2,286047002.8,N
1590631055.1,286046999.8,N
1590631056.0,286046999.8,N
1590631075.8,286046999.8,N
1590631095.6,286047000.1,N
1590631115.5,286046999.8,N
1590631135.3,286047002.7,N
1590631155.2,286046999.9,N
1590631175.9,286046999.9,N
1590631195.7,286047000.0,N
