20200528214955194_NACHODSKO-R5_snap.fits;34.557;26468.3;24.7048;0
20200528215055269_NACHODSKO-R5_snap.fits;28.8559;26487.3;22.2569;0
20200528215155343_NACHODSKO-R5_snap.fits;27.0168;26516.6;21.1012;0
20200528215255418_NACHODSKO-R5_snap.fits;26.4238;26521;23.9427;0
20200528215403002_NACHODSKO-R5_met.fits;25.7203;26449.2;78.6746;0.341333
20200528215355493_NACHODSKO-R5_snap.fits;24.21;26497.6;24.7614;0
20200528215455567_NACHODSKO-R5_snap.fits;28.547;26534.2;22.769;0
20200528215555642_NACHODSKO-R5_snap.fits;27.7217;26487.3;20.9504;0
20200528215655717_NACHODSKO-R5_snap.fits;26.8339;26499;16.2778;0
20200528215755791_NACHODSKO-R5_snap.fits;26.6863;26529.8;23.9664;0
20200528215855866_NACHODSKO-R5_snap.fits;28.0048;26528.3;25.9376;0
20200528215955941_NACHODSKO-R5_snap.fits;36.9474;26502;25.7809;0
