20200528084856954_NACHODSKO-R5_snap.fits;35.8153;26506.3;30.4667;0
20200528084957029_NACHODSKO-R5_snap.fits;39.0075;26493.2;40.1659;0
20200528085057103_NACHODSKO-R5_snap.fits;37.7769;26504.9;35.2107;0
20200528085157178_NACHODSKO-R5_snap.fits;41.2093;26541.5;34.6835;0
20200528085257253_NACHODSKO-R5_snap.fits;51.5314;26491.7;36.4026;0
20200528085357327_NACHODSKO-R5_snap.fits;44.0187;26506.3;31.8373;0
20200528085457402_NACHODSKO-R5_snap.fits;40.2841;26523.9;79.4497;0
20200528085557477_NACHODSKO-R5_snap.fits;34.678;26531.2;35.2228;0
20200528085657551_NACHODSKO-R5_snap.fits;41.8466;26535.6;31.7497;0
20200528085757626_NACHODSKO-R5_snap.fits;43.7567;26540;31.7315;0
20200528085857701_NACHODSKO-R5_snap.fits;44.7021;26538.6;43.0469;0
20200528085957775_NACHODSKO-R5_snap.fits;43.3375;26543;32.6395;0
