20200528104805839_NACHODSKO-R5_snap.fits;47.8031;26472.7;48.6739;0
20200528104905914_NACHODSKO-R5_snap.fits;59.1929;26503.4;57.1062;0
20200528105005989_NACHODSKO-R5_snap.fits;45.7179;26497.6;33.3994;0
20200528105106063_NACHODSKO-R5_snap.fits;43.5948;26487.3;33.0045;0
20200528105206138_NACHODSKO-R5_snap.fits;51.5106;26512.2;37.2893;0
20200528105306213_NACHODSKO-R5_snap.fits;40.3955;26488.8;28.6368;0
20200528105406287_NACHODSKO-R5_snap.fits;39.3877;26538.6;42.451;0
20200528105506362_NACHODSKO-R5_snap.fits;42.0552;26474.1;30.8729;0
20200528105606437_NACHODSKO-R5_snap.fits;37.9607;26475.6;42.0996;0
20200528105706511_NACHODSKO-R5_snap.fits;46.5423;26449.2;33.837;0
20200528105806586_NACHODSKO-R5_snap.fits;61.4036;26525.4;50.2874;0
20200528105906661_NACHODSKO-R5_snap.fits;40.3861;26510.7;44.9287;0
