20200528114810319_NACHODSKO-R5_snap.fits;47.7579;26474.1;40.4448;0
20200528114910394_NACHODSKO-R5_snap.fits;46.7414;26485.8;35.4235;0
20200528115010469_NACHODSKO-R5_snap.fits;33.0304;26516.6;30.4343;0
20200528115110543_NACHODSKO-R5_snap.fits;36.9563;26456.5;22.9094;0
20200528115210618_NACHODSKO-R5_snap.fits;38.493;26516.6;31.9019;0
20200528115319738_NACHODSKO-R5_met.fits;32.5802;26494.6;71.9053;0.170667
20200528115351994_NACHODSKO-R5_met.fits;33.2404;26497.6;150.249;0.170667
20200528115310693_NACHODSKO-R5_snap.fits;32.8249;26453.6;32.6593;0
20200528115410767_NACHODSKO-R5_snap.fits;34.6807;26453.6;27.9441;0
20200528115510842_NACHODSKO-R5_snap.fits;35.7076;26523.9;25.0467;0
20200528115610917_NACHODSKO-R5_snap.fits;37.5336;26453.6;33.291;0
20200528115710991_NACHODSKO-R5_snap.fits;37.0916;26463.9;35.2666;0
20200528115811066_NACHODSKO-R5_snap.fits;31.9674;26522.5;30.9095;0
20200528115911141_NACHODSKO-R5_snap.fits;32.2698;26500.5;34.2978;0
