#timestamp,LO_Frequency,Hit,StdDev 
1613095215.8,286046999.4,N
1613095235.6,286046996.7,Y
1613095255.4,286047000.8,P
1613095275.3,286046998.5,N
1613095295.1,286046998.8,N
1613095296.0,286046998.8,N
1613095315.8,286047000.7,N
1613095335.7,286047000.7,N
1613095355.5,286047000.1,N
1613095375.3,286047000.6,N
1613095395.2,286047000.8,N
1613095415.9,286047000.5,N
1613095435.7,286046999.9,N
1613095455.5,286047000.5,N
1613095475.4,286047000.7,N
1613095495.2,286047001.2,N
1613095515.0,286046998.6,N
1613095515.9,286046998.6,N
1613095535.8,286047000.8,N
1613095555.6,286046998.4,N
1613095575.4,286047001.1,N
1613095595.3,286046998.5,N
1613095615.1,286047001.2,N
1613095635.8,286046998.4,N
1613095655.7,286047001.1,N
1613095675.5,286046998.6,N
1613095695.3,286046998.8,N
1613095715.2,286046999.2,N
1613095735.9,286046998.7,N
1613095755.7,286047001.1,N
1613095775.6,286047000.0,N
1613095795.4,286046999.0,N
1613095815.2,286046999.2,N
1613095835.1,286046999.4,N
1613095836.0,286046999.4,N
1613095855.8,286046999.5,N
1613095875.6,286046999.5,N
1613095895.5,286046998.4,N
1613095915.3,286046998.1,N
1613095935.1,286046998.8,N
1613095955.9,286046997.0,N
1613095975.7,286046998.9,N
1613095995.5,286047001.2,N
1613096015.4,286046998.8,N
1613096035.2,286046998.9,N
1613096055.0,286047000.9,N
1613096055.9,286047000.9,N
1613096075.8,286046998.5,N
1613096095.6,286046999.0,N
1613096115.4,286046998.9,N
1613096135.3,286046997.0,N
1613096155.1,286046996.6,Y
1613096156.0,286046996.6,P
1613096175.8,286046998.1,N
1613096195.7,286046998.4,N
1613096215.5,286046998.5,N
1613096235.3,286047001.2,N
1613096255.1,286047000.6,N
1613096275.9,286046998.9,N
1613096295.7,286046998.7,N
1613096315.5,286046998.2,N
1613096335.4,286047000.9,N
1613096355.2,286046998.4,N
1613096375.0,286046998.4,N
1613096375.9,286046998.4,N
1613096395.8,286046998.3,N
1613096415.6,286046998.1,N
1613096435.4,286047000.0,N
1613096455.3,286047000.3,N
1613096475.1,286046998.9,N
1613096495.8,286046999.0,N
1613096515.7,286046999.6,N
1613096535.5,286046999.6,N
1613096555.3,286046996.9,N
1613096575.2,286046998.9,N
1613096595.9,286046999.4,N
1613096615.7,286046998.9,N
1613096635.6,286046998.5,N
1613096655.4,286046998.8,N
1613096675.2,286046998.9,N
1613096695.1,286046999.2,N
1613096696.0,286046999.2,N
1613096715.8,286046998.9,N
1613096735.6,286046999.4,N
1613096755.5,286046998.9,N
1613096775.3,286046999.2,N
1613096795.1,286046996.8,Y
1613096815.9,286046998.4,P
1613096835.7,286046998.6,P
1613096855.5,286046999.3,N
1613096875.4,286046999.2,N
1613096895.2,286046997.0,Y
1613096915.0,286046998.8,P
1613096915.9,286046998.8,P
1613096935.8,286047001.0,P
1613096955.6,286047000.6,N
1613096975.4,286046998.1,N
1613096995.3,286046999.7,N
1613097015.1,286047000.7,N
1613097016.0,286047000.7,N
1613097035.8,286047000.4,N
1613097055.7,286046998.2,N
1613097075.5,286047000.9,N
1613097095.3,286047000.6,N
1613097115.2,286047000.3,N
1613097135.9,286046999.8,N
1613097155.7,286046998.7,N
1613097175.5,286046998.2,N
1613097195.4,286046999.1,N
1613097215.2,286047001.2,N
1613097235.0,286046999.8,N
1613097235.9,286046999.8,N
1613097255.8,286046998.2,N
1613097275.6,286047002.7,N
1613097295.4,286047004.1,Y
1613097315.3,286047004.2,P
1613097335.1,286047003.6,N
1613097355.8,286047001.3,N
1613097375.7,286047004.0,N
1613097395.5,286047001.5,N
1613097415.3,286046999.7,N
1613097435.2,286047004.3,N
1613097455.0,286047003.8,N
1613097455.9,286047003.8,N
1613097475.7,286047003.5,N
1613097495.6,286047001.3,N
1613097515.4,286047001.8,N
1613097535.2,286047001.6,N
1613097555.1,286047003.9,N
1613097556.0,286047003.9,N
1613097575.8,286047005.8,Y
1613097595.6,286047000.3,P
1613097615.5,286047002.4,N
1613097635.3,286047000.2,N
1613097655.1,286047002.7,N
1613097675.9,286047004.2,Y
1613097695.7,286047000.5,P
1613097715.5,286047000.2,N
1613097735.4,286047002.8,P
1613097755.2,286047002.7,N
1613097775.0,286047000.5,N
1613097775.9,286047000.5,N
1613097795.8,286047000.2,N
1613097815.6,286047000.3,N
1613097835.4,286047000.7,N
1613097855.3,286047000.5,N
1613097875.1,286047001.0,N
1613097876.0,286047001.0,N
1613097895.8,286047000.4,N
1613097915.7,286047000.8,N
1613097935.5,286046999.0,N
1613097955.3,286046998.6,N
1613097975.2,286046999.3,N
1613097995.9,286046999.5,N
1613098015.7,286046998.9,N
1613098035.6,286046998.2,N
1613098055.4,286047001.2,N
1613098075.2,286046998.5,N
1613098095.1,286047000.5,N
1613098096.0,286047000.5,N
1613098115.8,286682704.3,Y
1613098135.6,286046999.2,P
1613098155.5,286046998.4,N
1613098175.3,286046999.0,N
1613098195.1,286046998.8,N
1613098215.9,286046999.3,N
1613098235.7,286046998.7,N
1613098255.5,286046998.4,N
1613098275.3,286046999.4,N
1613098295.2,286046996.8,Y
1613098315.0,286046998.5,P
1613098315.9,286046998.5,P
1613098335.7,286046999.0,P
1613098355.6,286046999.4,N
1613098375.4,286046999.5,N
1613098395.2,286046996.9,Y
1613098415.1,286046998.9,P
1613098416.0,286046998.9,P
1613098435.8,286046999.0,P
1613098455.6,286047000.8,Y
1613098475.5,286046999.8,P
1613098495.3,286046999.7,N
1613098515.1,286047004.0,P
1613098535.9,286047001.7,N
1613098555.7,286046999.9,N
1613098575.5,286047000.8,N
1613098595.4,286047000.8,N
1613098615.2,286047000.6,N
1613098635.0,286047001.1,N
1613098635.9,286047001.1,N
1613098655.8,286046998.3,N
1613098675.6,286047000.5,N
1613098695.4,286046998.3,N
1613098715.3,286046998.5,N
1613098735.1,286047000.6,N
1613098755.8,286047002.5,N
1613098775.7,286047001.5,N
1613098795.5,286046999.8,N
