#timestamp,LO_Frequency,Hit,StdDev 
1613109615.1,286047006.0,Y
1613109635.9,286047000.0,P
1613109655.7,286047002.5,N
1613109675.5,286047000.1,N
1613109695.4,286047002.1,N
1613109715.2,286047001.7,N
1613109735.0,286047002.5,N
1613109735.9,286047002.5,N
1613109755.8,286047001.5,N
1613109775.6,286047003.1,N
1613109795.4,286047003.1,N
1613109815.3,286047005.7,Y
1613109835.1,286047004.1,P
1613109836.0,286047004.1,P
1613109855.8,286047004.4,P
1613109875.7,286047003.4,Y
1613109895.5,286047000.7,P
1613109915.3,286046998.4,N
1613109935.2,286047000.4,N
1613109955.9,286047000.4,N
1613109975.7,286047000.1,N
1613109995.5,286047002.2,N
1613110015.4,286047001.7,N
1613110035.2,286047003.1,N
1613110055.0,286047003.2,N
1613110055.9,286047003.2,N
1613110075.8,286047004.1,N
1613110095.6,286047003.8,N
1613110115.4,286047005.9,Y
1613110135.3,286047005.7,P
1613110155.1,286047007.5,P
1613110175.8,286047007.5,P
1613110195.7,286047005.4,N
1613110215.5,286047004.5,N
1613110235.3,286047007.3,Y
1613110255.2,286047001.1,P
1613110275.0,286047001.1,N
1613110275.9,286047001.1,N
1613110295.7,286047000.5,N
1613110315.6,286047000.4,N
1613110335.4,286046999.8,N
1613110355.2,286047003.9,N
1613110375.1,286047001.4,N
1613110376.0,286047001.4,N
1613110395.8,286047003.2,N
1613110415.6,286047003.5,N
1613110435.5,286047007.6,Y
1613110455.3,286047001.8,P
1613110475.1,286047002.5,P
1613110495.9,286047004.2,P
1613110515.7,286047001.9,N
1613110535.5,286047004.2,Y
1613110555.4,286046999.9,P
1613110575.2,286047002.0,N
1613110595.0,286047001.7,N
1613110595.9,286047001.7,N
1613110615.8,286047004.4,Y
1613110635.6,286047002.3,P
1613110655.4,286047002.2,P
1613110675.3,286047004.2,P
1613110695.1,286047004.0,Y
1613110715.8,286047000.3,P
1613110735.7,286047002.4,N
1613110755.5,286047001.5,N
1613110775.3,286047002.1,N
1613110795.2,286047004.4,Y
1613110815.0,286046999.9,P
1613110815.9,286046999.9,N
1613110835.7,286047002.0,N
1613110855.6,286047001.7,N
1613110875.4,286047003.8,Y
1613110895.2,286047002.1,P
1613110915.1,286047002.5,P
1613110916.0,286047002.5,P
1613110935.8,286047002.7,Y
1613110955.7,286046998.1,P
1613110975.5,286047000.4,N
1613110995.3,286047001.8,N
1613111015.2,286047004.0,N
1613111035.9,286046999.9,N
1613111055.7,286047002.2,N
1613111075.6,286047004.4,N
1613111095.4,286047001.6,N
1613111115.2,286047002.3,N
1613111135.0,286047004.2,N
1613111136.0,286047004.2,N
1613111155.8,286047004.3,N
1613111175.6,286047004.2,N
1613111195.4,286047002.9,N
1613111215.3,286047003.5,N
1613111235.1,286047004.1,N
1613111255.8,286047005.9,Y
1613111275.7,286046999.8,P
1613111295.5,286047002.8,N
1613111315.3,286047000.2,N
1613111335.2,286047003.8,N
1613111355.0,286047001.4,N
1613111355.9,286047001.4,N
1613111375.7,286047004.1,Y
1613111395.6,286047002.0,P
1613111415.4,286047000.5,P
1613111435.2,286046998.6,N
1613111455.1,286047000.5,N
1613111456.0,286047000.5,N
1613111475.8,286047000.4,N
1613111495.6,286046998.5,N
1613111515.5,286047011.9,Y
1613111535.3,286046998.9,P
1613111555.1,286046999.3,N
1613111575.9,286046999.6,N
1613111595.7,286046999.6,N
1613111615.5,286046998.9,N
1613111635.4,286047000.6,N
1613111655.2,286047000.8,N
1613111675.0,286046999.0,N
1613111675.9,286046999.0,N
1613111695.8,286046998.1,N
1613111715.6,286046998.6,N
1613111735.4,286046998.9,N
1613111755.3,286046998.8,N
1613111775.1,286046999.0,N
1613111776.0,286046999.0,N
1613111795.8,286046996.5,Y
1613111815.7,286046999.3,P
1613111835.5,286046999.6,P
1613111855.3,286046997.3,P
1613111875.2,286046997.7,N
1613111895.9,286046997.5,N
1613111915.7,286046999.0,N
1613111935.6,286046999.6,N
1613111955.4,286046995.2,Y
1613111975.2,286046999.1,P
1613111995.1,286046997.4,P
1613111996.0,286046997.4,P
1613112015.8,286046996.8,Y
1613112035.6,286046999.1,P
1613112055.5,286046997.0,P
1613112075.3,286046997.2,P
1613112095.1,286046999.4,N
1613112115.9,286046999.2,N
1613112135.7,286046999.1,N
1613112155.5,286046998.8,N
1613112175.4,286046996.7,Y
1613112195.2,286046999.4,P
1613112215.0,286046996.8,P
1613112215.9,286046996.8,N
1613112235.7,286046997.1,N
1613112255.6,286046999.5,N
1613112275.4,286046999.2,N
1613112295.2,286046996.7,N
1613112315.1,286046996.7,N
1613112316.0,286046996.7,N
1613112335.8,286046997.4,N
1613112355.6,286046997.3,N
1613112375.5,286046997.6,N
1613112395.3,286046995.2,Y
1613112415.1,286046999.6,P
1613112435.9,286046998.9,N
1613112455.7,286046998.4,N
1613112475.5,286046996.9,Y
1613112495.4,286046998.5,P
1613112515.2,286046998.5,P
1613112535.0,286046999.0,P
1613112535.9,286046999.0,Y
1613112555.8,286046998.5,P
1613112575.6,286046998.1,P
1613112595.4,286046998.9,P
1613112615.3,286046997.1,Y
1613112635.1,286046999.3,P
1613112655.8,286046999.1,N
1613112675.7,286046998.8,P
1613112695.5,286046998.3,Y
1613112715.3,286047000.6,P
1613112735.2,286047000.6,N
1613112755.0,286047000.1,N
1613112755.9,286047000.1,N
1613112775.7,286047000.0,N
1613112795.6,286047000.4,N
1613112815.4,286046998.1,Y
1613112835.2,286046998.7,P
1613112855.1,286046999.6,N
1613112856.0,286046999.6,N
1613112875.8,286046997.2,Y
1613112895.6,286046997.3,P
1613112915.5,286046997.4,N
1613112935.3,286046997.8,N
1613112955.1,286046997.9,N
1613112975.9,286046999.3,N
1613112995.7,286046999.5,N
1613113015.5,286046999.6,N
1613113035.4,286046999.0,N
1613113055.2,286046997.8,N
1613113075.0,286046995.7,Y
1613113075.9,286046995.7,P
1613113095.8,286046997.2,N
1613113115.6,286046997.7,N
1613113135.4,286046996.8,Y
1613113155.3,286047000.1,P
1613113175.1,286047001.0,N
1613113195.8,286046998.4,N
