#timestamp,LO_Frequency,Hit,StdDev 
1613160015.3,286046999.9,P
1613160035.1,286046999.9,N
1613160036.0,286046999.9,N
1613160055.8,286047001.7,N
1613160075.7,286047001.6,N
1613160095.5,286047002.1,N
1613160115.3,286047002.2,N
1613160135.2,286047002.5,N
1613160155.9,286047003.7,Y
1613160175.7,286047002.6,P
1613160195.6,286047001.7,N
1613160215.4,286047002.1,P
1613160235.2,286047003.1,Y
1613160255.1,286047002.0,P
1613160256.0,286047002.0,P
1613160275.8,286047002.6,P
1613160295.6,286047001.7,Y
1613160315.5,286047002.3,P
1613160335.3,286047004.3,P
1613160355.1,286047002.6,N
1613160375.9,286047003.9,Y
1613160395.7,286046998.5,P
1613160415.5,286046998.9,N
1613160435.4,286046998.4,N
1613160455.2,286046999.0,N
1613160475.0,286047000.0,N
1613160475.9,286047000.0,N
1613160495.8,286047001.6,N
1613160515.6,286047002.2,N
1613160535.4,286047001.8,N
1613160555.2,286047002.1,N
1613160575.1,286047001.7,N
1613160576.0,286047001.7,N
1613160595.8,286047003.1,N
1613160615.7,286047006.0,Y
1613160635.5,286047003.0,P
1613160655.3,286047005.5,P
1613160675.1,286047003.0,N
1613160695.9,286047005.3,Y
1613160715.7,286047001.6,P
1613160735.5,286047002.5,P
1613160755.4,286047002.1,P
1613160775.2,286047000.3,N
1613160795.0,286047002.0,N
1613160795.9,286047002.0,N
1613160815.8,286047002.3,N
1613160835.6,286047001.6,N
1613160855.4,286047004.3,Y
1613160875.3,286047002.5,P
1613160895.1,286046999.7,N
1613160915.8,286047002.8,N
1613160935.7,286047004.4,Y
1613160955.5,286047002.0,P
1613160975.3,286047002.5,P
1613160995.2,286047001.9,P
1613161015.0,286047004.3,Y
1613161015.9,286047004.3,P
1613161035.7,286047001.7,N
1613161055.6,286047001.7,N
1613161075.4,286047002.7,N
1613161095.2,286046999.9,N
1613161115.1,286047002.6,N
1613161116.0,286047002.6,N
1613161135.8,286047004.0,Y
1613161155.6,286046999.7,P
1613161175.5,286047002.6,N
1613161195.3,286047004.4,P
1613161215.1,286047004.3,N
1613161235.9,286047003.7,N
1613161255.7,286047003.8,N
1613161275.5,286047003.3,N
1613161295.4,286047011.9,Y
1613161315.2,286047002.4,P
1613161335.0,286047001.6,P
1613161335.9,286047001.6,N
1613161355.8,286047004.3,Y
1613161375.6,286047002.3,P
1613161395.4,286047000.2,N
1613161415.3,286047000.1,N
1613161435.1,286047000.0,N
1613161455.8,286046999.9,N
1613161475.7,286047002.4,N
1613161495.5,286047002.2,N
1613161515.3,286047001.9,N
1613161535.2,286047002.2,N
1613161555.0,286047004.4,Y
1613161555.9,286047011.9,P
1613161575.7,286047000.0,N
1613161595.6,286047000.8,N
1613161615.4,286046998.3,N
1613161635.2,286046998.1,N
1613161655.1,286046998.7,N
1613161656.0,286046998.7,N
1613161675.8,286047000.0,N
1613161695.6,286046999.9,N
1613161715.5,286047000.3,N
1613161735.3,286047000.9,N
1613161755.1,286047000.7,N
1613161775.9,286046998.1,N
1613161795.7,286046998.1,N
1613161815.5,286047000.3,N
1613161835.4,286047001.0,N
1613161855.2,286046998.5,N
1613161875.0,286047001.2,N
1613161875.9,286047001.2,N
1613161895.8,286046998.5,N
1613161915.6,286047000.0,N
1613161935.4,286047000.2,N
1613161955.3,286047001.2,N
1613161975.1,286047000.3,N
1613161976.0,286047000.3,N
1613161995.8,286046998.6,N
1613162015.7,286046996.9,N
1613162035.5,286046997.8,N
1613162055.3,286046997.1,N
1613162075.2,286046999.6,N
1613162095.9,286046996.7,N
1613162115.7,286046996.8,N
1613162135.6,286046996.9,N
1613162155.4,286046997.8,N
1613162175.2,286046996.2,N
1613162195.1,286046995.6,N
1613162196.0,286046995.6,N
1613162215.8,286046995.8,N
1613162235.6,286046993.7,Y
1613162255.5,286046997.7,P
1613162275.3,286046997.0,P
1613162295.1,286046994.9,P
1613162315.9,286046995.6,Y
1613162335.7,286046998.9,P
1613162355.5,286046998.3,N
1613162375.4,286046998.3,N
1613162395.2,286046998.3,N
1613162415.0,286046998.4,N
1613162415.9,286046998.4,N
1613162435.8,286046996.6,Y
1613162455.6,286046998.9,P
1613162475.4,286046996.6,P
1613162495.3,286046999.1,N
1613162515.1,286046995.0,Y
1613162516.0,286046995.0,P
1613162535.8,286046999.3,N
1613162555.7,286046999.4,N
1613162575.5,286046997.1,N
1613162595.3,286046996.3,N
1613162615.2,286046995.3,N
1613162635.9,286046994.9,Y
1613162655.7,286046998.2,P
1613162675.6,286047000.7,N
1613162695.4,286046998.8,N
1613162715.2,286046998.4,N
1613162735.1,286046997.0,N
1613162736.0,286046997.0,N
1613162755.8,286046999.6,N
1613162775.6,286046998.9,N
1613162795.5,286046997.9,N
1613162815.3,286046995.0,Y
1613162835.1,286046999.5,P
1613162855.9,286046996.8,P
1613162875.7,286046997.5,N
1613162895.5,286046996.7,Y
1613162915.4,286046998.8,P
1613162935.2,286046997.5,P
1613162955.0,286046997.8,P
1613162955.9,286046997.8,Y
1613162975.8,286046998.2,P
1613162995.6,286046998.2,P
1613163015.4,286046999.4,P
1613163035.2,286046999.4,N
1613163055.1,286047000.7,N
1613163056.0,286047000.7,N
1613163075.8,286046999.0,N
1613163095.6,286046996.7,Y
1613163115.5,286046998.7,P
1613163135.3,286046997.3,P
1613163155.1,286046996.6,P
1613163175.9,286046997.9,N
1613163195.7,286046998.0,N
1613163215.5,286046996.7,Y
1613163235.4,286046998.4,P
1613163255.2,286046998.4,P
1613163275.0,286047001.2,P
1613163275.9,286047001.2,N
1613163295.8,286046998.2,N
1613163315.6,286046999.3,N
1613163335.4,286046997.3,N
1613163355.3,286046993.6,Y
1613163375.1,286046995.1,P
1613163395.8,286046995.5,N
1613163415.7,286046996.1,N
1613163435.5,286046996.3,N
1613163455.3,286046995.4,Y
1613163475.2,286046998.7,P
1613163495.9,286046999.0,N
1613163515.7,286046998.6,N
1613163535.6,286046998.1,N
1613163555.4,286046999.8,N
1613163575.2,286047001.1,N
1613163595.1,286047001.2,N
1613163596.0,286047001.2,N
