#timestamp,LO_Frequency,Hit,StdDev 
1613102415.8,286046999.3,N
1613102435.6,286046999.3,N
1613102455.4,286046998.3,N
1613102475.2,286047001.0,N
1613102495.1,286046998.1,N
1613102496.0,286046998.1,N
1613102515.8,286046999.4,N
1613102535.6,286046999.4,N
1613102555.5,286046998.1,N
1613102575.3,286046996.7,Y
1613102595.1,286046998.9,P
1613102615.9,286046999.1,P
1613102635.7,286046998.8,P
1613102655.5,286047001.1,Y
1613102675.4,286047000.6,P
1613102695.2,286047000.4,N
1613102715.0,286047001.0,N
1613102715.9,286047001.0,N
1613102735.8,286046998.7,N
1613102755.6,286046998.3,N
1613102775.4,286047000.8,N
1613102795.3,286047000.7,N
1613102815.1,286047001.1,N
1613102835.8,286046998.6,N
1613102855.7,286046998.9,N
1613102875.5,286046998.4,N
1613102895.3,286046999.3,N
1613102915.2,286046999.2,N
1613102935.9,286046998.8,N
1613102955.7,286046998.5,N
1613102975.6,286047000.8,N
1613102995.4,286046998.9,N
1613103015.2,286046998.3,N
1613103035.1,286046998.7,N
1613103036.0,286046998.7,N
1613103055.8,286046998.3,N
1613103075.6,286046998.8,N
1613103095.5,286047000.8,N
1613103115.3,286047001.1,N
1613103135.1,286047000.6,N
1613103155.8,286047000.4,N
1613103175.7,286047001.0,N
1613103195.5,286046998.4,N
1613103215.3,286046999.3,N
1613103235.2,286046998.9,N
1613103255.0,286046999.0,N
1613103255.9,286046999.0,N
1613103275.7,286046999.6,N
1613103295.6,286046998.3,N
1613103315.4,286046999.2,N
1613103335.2,286047001.0,N
1613103355.1,286047001.1,N
1613103356.0,286047001.1,N
1613103375.8,286046998.7,N
1613103395.6,286046999.3,N
1613103415.5,286046999.2,N
1613103435.3,286046999.5,N
1613103455.1,286046998.8,N
1613103475.9,286046998.3,N
1613103495.7,286046998.8,N
1613103515.5,286046999.6,N
1613103535.4,286046999.2,N
1613103555.2,286046997.1,Y
1613103575.0,286046999.2,P
1613103575.9,286682704.7,P
1613103595.8,286046996.6,N
1613103615.6,286046997.3,N
1613103635.4,286046997.1,N
1613103655.3,286046996.9,N
1613103675.1,286046996.6,N
1613103676.0,286046996.6,N
1613103695.8,286046999.3,N
1613103715.7,286046996.6,N
1613103735.5,286046996.9,N
1613103755.3,286046998.3,N
1613103775.2,286046999.1,N
1613103795.9,286046999.2,N
1613103815.7,286046997.2,N
1613103835.6,286046997.7,N
1613103855.4,286046995.8,N
1613103875.2,286046995.8,N
1613103895.0,286046994.9,N
1613103895.9,286046994.9,N
1613103915.8,286046995.2,N
1613103935.6,286046997.6,N
1613103955.4,286046997.3,N
1613103975.3,286046998.8,N
1613103995.1,286046997.2,N
1613104015.8,286046999.1,N
1613104035.7,286046999.2,N
1613104055.5,286046996.6,N
1613104075.3,286046997.7,N
1613104095.2,286046997.0,N
1613104115.9,286046999.2,N
1613104135.7,286046997.3,N
1613104155.6,286046997.2,N
1613104175.4,286046999.3,N
1613104195.2,286046996.5,N
1613104215.1,286046999.0,N
1613104216.0,286046999.0,N
1613104235.8,286046999.0,N
1613104255.6,286046997.2,N
1613104275.5,286046994.9,Y
1613104295.3,286046998.8,P
1613104315.1,286047001.2,N
1613104335.9,286047000.7,N
1613104355.7,286046998.1,N
1613104375.5,286046998.5,N
1613104395.4,286046999.0,N
1613104415.2,286046996.5,N
1613104435.0,286046997.0,N
1613104435.9,286046997.0,N
1613104455.8,286046997.9,N
1613104475.6,286046996.7,N
1613104495.4,286046997.1,N
1613104515.2,286046997.0,N
1613104535.1,286046999.1,N
1613104536.0,286046999.1,N
1613104555.8,286046998.6,N
1613104575.6,286047000.5,N
1613104595.5,286682703.9,Y
1613104615.3,286046999.9,P
1613104635.1,286047001.0,N
1613104655.9,286046999.8,N
1613104675.7,286047000.0,N
1613104695.5,286046998.6,N
1613104715.4,286046998.2,N
1613104735.2,286047000.9,N
1613104755.0,286047000.7,N
1613104755.9,286047000.7,N
1613104775.8,286047000.3,N
1613104795.6,286047000.6,N
1613104815.4,286047001.0,N
1613104835.3,286047000.2,N
1613104855.1,286047002.3,N
1613104875.8,286047000.1,N
1613104895.7,286047000.4,N
1613104945.5,286047002.8,E
1613104955.4,286046998.4,N
1613104975.3,286046997.4,P
1613104995.1,286046999.4,N
1613105015.8,286046997.0,Y
1613105035.7,286047000.7,P
1613105055.5,286046999.4,N
1613105075.3,286046998.8,N
1613105095.2,286046999.1,N
1613105115.9,286046999.1,N
1613105135.7,286046999.0,N
1613105155.6,286047000.9,N
1613105175.4,286047000.6,N
1613105195.2,286047000.4,N
1613105215.1,286047001.1,N
1613105216.0,286047001.1,N
1613105235.8,286046998.3,N
1613105255.6,286046999.3,N
1613105275.5,286046998.8,N
1613105295.3,286047001.2,N
1613105315.1,286046998.6,N
1613105335.9,286047001.1,N
1613105355.7,286046998.4,N
1613105375.5,286047000.5,N
1613105395.3,286047001.1,N
1613105415.2,286047000.8,N
1613105435.0,286047000.9,N
1613105435.9,286047000.9,N
1613105455.7,286047000.7,N
1613105475.6,286046998.1,N
1613105495.4,286047001.2,N
1613105515.2,286047001.1,N
1613105535.1,286046998.5,N
1613105536.0,286046998.5,N
1613105555.8,286046996.5,Y
1613105575.6,286046999.5,P
1613105595.5,286046996.5,P
1613105615.3,286046998.2,N
1613105635.1,286047001.1,N
1613105655.9,286046999.7,N
1613105675.7,286046998.6,N
1613105695.5,286046999.1,N
1613105715.4,286046998.4,N
1613105735.2,286046996.6,N
1613105755.0,286046998.3,N
1613105755.9,286046998.3,N
1613105775.8,286046999.3,N
1613105795.6,286046998.6,N
1613105815.4,286046998.3,N
1613105835.3,286046999.1,N
1613105855.1,286046998.5,N
1613105856.0,286046998.5,N
1613105875.8,286046998.8,N
1613105895.7,286047001.2,N
1613105915.5,286046998.6,N
1613105935.3,286046998.6,N
1613105955.2,286047000.8,N
1613105975.9,286046999.6,N
1613105995.7,286046998.8,N
