#timestamp,LO_Frequency,Hit,StdDev 
1613106015.6,286046999.2,N
1613106035.4,286046999.3,N
1613106055.2,286046999.5,N
1613106075.0,286046999.6,N
1613106076.0,286046999.6,N
1613106095.8,286046999.2,N
1613106115.6,286046999.6,N
1613106135.4,286046999.1,N
1613106155.3,286046999.4,N
1613106175.1,286046999.5,N
1613106195.8,286046998.6,N
1613106215.7,286046999.5,N
1613106235.5,286046998.4,N
1613106255.3,286046998.7,N
1613106275.2,286047001.2,N
1613106295.0,286046998.2,N
1613106295.9,286046998.2,N
1613106315.7,286046998.1,N
1613106335.6,286046998.1,N
1613106355.4,286046998.7,N
1613106375.2,286046998.8,N
1613106395.1,286046999.3,N
1613106396.0,286046999.3,N
1613106415.8,286046999.4,N
1613106435.6,286046999.5,N
1613106455.5,286046999.3,N
1613106475.3,286047011.9,Y
1613106495.1,286047002.8,P
1613106515.9,286047000.7,N
1613106535.7,286046998.2,N
1613106555.5,286046998.6,N
1613106575.4,286046998.1,N
1613106595.2,286047000.9,N
1613106615.0,286047000.6,N
1613106615.9,286047000.6,N
1613106635.8,286046999.8,N
1613106655.6,286047002.7,N
1613106675.4,286046999.9,N
1613106695.3,286047000.6,N
1613106715.1,286046999.9,N
1613106716.0,286046999.9,N
1613106735.8,286046999.9,N
1613106755.7,286047000.1,N
1613106775.5,286047002.6,N
1613106795.3,286046999.9,N
1613106815.2,286047002.8,N
1613106835.9,286047000.5,N
1613106855.7,286047002.3,N
1613106875.5,286047001.0,N
1613106895.4,286047000.5,N
1613106915.2,286047000.2,N
1613106935.0,286047000.1,N
1613106935.9,286047000.1,N
1613106955.8,286047000.8,N
1613106975.6,286046998.3,N
1613106995.4,286046998.5,N
1613107015.3,286047000.6,N
1613107035.1,286047000.6,N
1613107055.8,286047000.2,N
1613107075.7,286047001.0,N
1613107095.5,286046998.1,N
1613107115.3,286046998.3,N
1613107135.2,286047000.8,N
1613107155.9,286047001.2,N
1613107175.7,286682705.8,Y
1613107195.6,286046999.8,P
1613107215.4,286047001.2,P
1613107235.2,286047000.4,N
1613107255.1,286046998.2,Y
1613107256.0,286046998.2,P
1613107275.8,286046996.6,P
1613107295.6,286046999.1,N
1613107315.5,286046998.4,N
1613107335.3,286047001.1,N
1613107355.1,286047000.5,N
1613107375.9,286046998.2,N
1613107395.7,286047001.1,N
1613107415.5,286047001.0,N
1613107435.4,286046998.2,N
1613107455.2,286047001.1,N
1613107475.0,286047001.1,N
1613107475.9,286047001.1,N
1613107495.8,286047000.1,N
1613107515.6,286047000.0,N
1613107535.4,286047002.7,N
1613107555.2,286047000.1,N
1613107575.1,286046999.9,N
1613107576.0,286046999.9,N
1613107595.8,286047002.1,N
1613107615.6,286047001.5,N
1613107635.5,286047004.0,N
1613107655.3,286047004.3,N
1613107675.1,286047004.3,N
1613107695.9,286047002.2,N
1613107715.7,286047005.5,N
1613107735.5,286047002.9,N
1613107755.4,286047005.9,N
1613107775.2,286047005.9,N
1613107795.0,286047005.0,N
1613107795.9,286047005.0,N
1613107815.8,286047005.4,N
1613107835.6,286047006.9,N
1613107855.4,286047007.1,N
1613107875.3,286047006.7,N
1613107895.1,286047006.5,N
1613107896.0,286047006.5,N
1613107915.8,286047008.7,Y
1613107935.7,286047005.9,P
1613107955.5,286047003.4,N
1613107975.3,286047007.4,P
1613107995.2,286047004.7,N
1613108015.9,286047006.4,Y
1613108035.7,286047002.1,P
1613108055.6,286047002.5,N
1613108075.4,286047004.4,P
1613108095.2,286047003.4,N
1613108115.1,286047003.0,N
1613108116.0,286047003.0,N
1613108135.8,286047003.3,Y
1613108155.6,286047002.0,P
1613108175.5,286047001.5,N
1613108195.3,286047002.3,N
1613108215.1,286047002.5,Y
1613108235.9,286047002.3,P
1613108255.7,286046999.7,P
1613108275.5,286046998.5,N
1613108295.4,286047000.6,N
1613108315.2,286046999.7,N
1613108335.0,286047002.4,N
1613108335.9,286047002.4,N
1613108355.8,286047001.5,N
1613108375.6,286047002.8,N
1613108395.4,286047000.1,N
1613108415.3,286047001.3,N
1613108435.1,286047003.8,N
1613108436.0,286047003.8,N
1613108455.8,286047003.8,N
1613108475.7,286047003.8,N
1613108495.5,286047003.7,N
1613108515.3,286047003.0,N
1613108535.1,286047004.6,N
1613108555.9,286047005.0,N
1613108575.7,286047007.2,Y
1613108595.5,286047004.8,P
1613108615.4,286047005.7,P
1613108635.2,286047004.6,P
1613108655.0,286047004.5,Y
1613108655.9,286047004.5,P
1613108675.8,286047001.6,P
1613108695.6,286047002.0,N
1613108715.4,286047004.3,Y
1613108735.3,286047000.2,P
1613108755.1,286047002.3,N
1613108775.8,286047002.5,N
1613108795.7,286047004.2,Y
1613108815.5,286047000.9,P
1613108835.3,286047001.1,N
1613108855.2,286682706.5,P
1613108875.0,286047002.4,N
1613108875.9,286047002.4,N
1613108895.7,286047002.1,N
1613108915.6,286047001.7,N
1613108935.4,286047004.1,N
1613108955.2,286047003.8,N
1613108975.1,286047003.8,N
1613108976.0,286047003.8,N
1613108995.8,286047002.9,N
1613109015.6,286047005.9,N
1613109035.5,286047004.7,N
1613109055.3,286047007.5,N
1613109075.1,286047004.9,N
1613109095.9,286047007.2,N
1613109115.7,286047007.1,N
1613109135.5,286047007.5,N
1613109155.4,286047004.8,N
1613109175.2,286047007.3,N
1613109195.0,286047008.8,N
1613109195.9,286047008.8,N
1613109215.8,286047007.8,N
1613109235.6,286047008.1,N
1613109255.4,286047009.3,N
1613109275.3,286047009.4,N
1613109295.1,286047009.7,N
1613109296.0,286047009.7,N
1613109315.8,286047009.4,N
1613109335.7,286047012.2,N
1613109355.5,286047013.6,N
1613109375.3,286047011.9,N
1613109395.2,286047011.3,Y
1613109415.9,286047007.1,P
1613109435.7,286047004.9,P
1613109455.6,286047008.8,P
1613109475.4,286047007.9,Y
1613109495.2,286047002.8,P
1613109515.1,286047001.5,N
1613109516.0,286047001.5,N
1613109535.8,286047004.3,N
1613109555.6,286047004.4,N
1613109575.5,286047003.7,N
1613109595.3,286047003.4,N
