#timestamp,LO_Frequency,Hit,StdDev 
1613134815.8,286047004.3,N
1613134835.6,286047002.1,P
1613134855.4,286047001.9,N
1613134875.3,286047001.3,N
1613134895.1,286047003.9,Y
1613134896.0,286047003.9,P
1613134915.8,286047002.7,P
1613134935.7,286047002.4,P
1613134955.5,286047002.5,Y
1613134975.3,286046998.2,P
1613134995.2,286046998.1,N
1613135015.9,286047000.1,N
1613135035.7,286046999.9,N
1613135055.6,286047001.1,N
1613135075.4,286047000.5,N
1613135095.2,286047000.4,N
1613135115.1,286047000.3,N
1613135116.0,286047000.3,N
1613135135.8,286047000.2,N
1613135155.6,286047002.0,N
1613135175.5,286047002.0,N
1613135195.3,286047003.6,N
1613135215.1,286047003.6,N
1613135235.9,286047006.0,Y
1613135255.7,286047003.8,P
1613135275.5,286047003.2,N
1613135295.4,286047005.0,P
1613135315.2,286047005.1,Y
1613135335.0,286047002.1,P
1613135335.9,286047002.1,P
1613135355.8,286047002.2,P
1613135375.6,286047001.5,Y
1613135395.4,286047000.0,P
1613135415.3,286046999.8,N
1613135435.1,286047000.2,N
1613135436.0,286047000.2,N
1613135455.8,286046999.7,N
1613135475.7,286047001.6,N
1613135495.5,286047004.2,Y
1613135515.3,286047003.7,P
1613135535.2,286047003.2,N
1613135555.9,286047005.3,P
1613135575.7,286047005.3,Y
1613135595.6,286047002.6,P
1613135615.4,286047002.2,P
1613135635.2,286047004.0,P
1613135655.1,286047003.2,Y
1613135656.0,286047003.2,P
1613135675.8,286047002.8,P
1613135695.6,286047002.5,P
1613135715.5,286047002.6,Y
1613135735.3,286047000.7,P
1613135755.1,286047000.4,N
1613135775.9,286047000.1,N
1613135795.7,286047000.0,N
1613135815.5,286047000.1,N
1613135835.4,286047002.5,N
1613135855.2,286047001.4,N
1613135875.0,286047004.0,Y
1613135875.9,286047004.0,P
1613135895.8,286047004.4,N
1613135915.6,286047003.4,N
1613135935.4,286047002.5,N
1613135955.3,286047004.2,Y
1613135975.1,286046999.7,P
1613135995.8,286046999.8,N
1613136015.7,286047001.9,N
1613136035.5,286047001.4,N
1613136055.3,286047001.4,N
1613136075.2,286047003.2,N
1613136095.9,286047003.8,N
1613136115.7,286047005.6,Y
1613136135.6,286047003.2,P
1613136155.4,286047004.2,P
1613136175.2,286047004.2,P
1613136195.1,286047003.5,Y
1613136196.0,286047003.5,P
1613136215.8,286047000.2,N
1613136235.6,286047004.0,N
1613136255.5,286047002.0,N
1613136275.3,286047004.3,Y
1613136295.1,286047000.6,P
1613136315.9,286047000.2,N
1613136335.7,286047002.8,N
1613136355.5,286047000.1,N
1613136375.4,286047004.4,Y
1613136395.2,286047000.1,P
1613136415.0,286046999.8,N
1613136415.9,286046999.8,N
1613136435.8,286047000.6,N
1613136455.6,286047002.0,Y
1613136475.4,286046999.8,P
1613136495.3,286047002.6,P
1613136515.1,286047001.4,N
1613136535.8,286047001.3,N
1613136555.7,286047001.3,N
1613136575.5,286047001.3,N
1613136595.3,286047003.7,Y
1613136615.2,286047004.2,P
1613136635.0,286047004.1,N
1613136635.9,286047004.1,N
1613136655.7,286047004.3,Y
1613136675.6,286047001.0,P
1613136695.4,286047000.1,N
1613136715.2,286047000.4,N
1613136735.1,286047002.4,N
1613136736.0,286047002.4,N
1613136755.8,286047002.1,N
1613136775.6,286047003.5,Y
1613136795.5,286047004.4,P
1613136815.3,286047004.3,P
1613136835.1,286047003.7,N
1613136855.9,286047001.7,N
1613136875.7,286047004.2,Y
1613136895.5,286047000.3,P
1613136915.4,286046999.8,N
1613136935.2,286046999.8,N
1613136955.0,286047002.3,N
1613136955.9,286047002.3,N
1613136975.8,286047001.4,N
1613136995.6,286047002.0,N
1613137015.4,286047001.8,N
1613137035.3,286047004.3,Y
1613137055.1,286047001.5,P
1613137075.8,286047004.4,P
1613137095.7,286047003.9,N
1613137115.5,286047002.3,N
1613137135.3,286047004.3,Y
1613137155.2,286047000.0,P
1613137175.9,286047002.6,N
1613137195.7,286047004.4,P
1613137215.6,286047001.8,N
1613137235.4,286047004.0,N
1613137255.2,286046999.9,N
1613137275.1,286047002.4,N
1613137276.0,286047002.4,N
1613137295.8,286047002.5,N
1613137315.6,286047001.7,N
1613137335.5,286047004.1,Y
1613137355.3,286047001.0,P
1613137375.1,286047000.2,N
1613137395.9,286047002.6,P
1613137415.7,286046999.7,N
1613137435.5,286047002.6,N
1613137455.3,286047002.1,N
1613137475.2,286047004.4,Y
1613137495.0,286046999.9,P
1613137495.9,286046999.9,N
1613137515.8,286046999.8,N
1613137535.6,286047001.3,N
1613137555.4,286047004.0,Y
1613137575.3,286047002.0,P
1613137595.1,286047004.1,P
1613137596.0,286047004.1,N
1613137615.8,286047004.0,N
1613137635.6,286047001.7,N
1613137655.5,286047005.5,Y
1613137675.3,286047000.0,P
1613137695.1,286047002.3,N
1613137715.9,286047002.4,N
1613137735.7,286047001.7,N
1613137755.5,286047001.4,N
1613137775.4,286047003.6,Y
1613137795.2,286046999.7,P
1613137815.0,286047000.3,N
1613137815.9,286047000.3,N
1613137835.8,286047002.6,Y
1613137855.6,286047001.7,P
1613137875.4,286047002.0,P
1613137895.3,286047002.0,P
1613137915.1,286047011.9,Y
1613137935.8,286046998.7,P
1613137955.7,286047000.6,N
1613137975.5,286047002.7,N
1613137995.3,286047001.6,N
1613138015.2,286047002.5,N
1613138035.0,286047002.8,N
1613138035.9,286047002.8,N
1613138055.7,286047002.7,N
1613138075.6,286047002.4,N
1613138095.4,286047001.6,N
1613138115.2,286047004.4,Y
1613138135.1,286047000.2,P
1613138136.0,286047000.2,N
1613138155.8,286047000.3,N
1613138175.6,286047000.0,N
1613138195.5,286047002.4,Y
1613138215.3,286047002.7,P
1613138235.1,286047002.3,N
1613138255.9,286047002.0,N
1613138275.7,286047002.2,N
1613138295.5,286047001.4,N
1613138315.4,286047003.8,Y
1613138335.2,286047002.5,P
1613138355.0,286047002.8,P
1613138355.9,286047002.8,P
1613138375.8,286047000.0,N
1613138395.6,286047001.9,N
