# file name; noise; peak f.; mag.; duration
20170501150029943_OBSJAROMER-R3_snap.fits;1.26399;26471.2;0.78716;0
20170501150130018_OBSJAROMER-R3_snap.fits;1.51376;26540;0.896895;0
20170501150230092_OBSJAROMER-R3_snap.fits;1.22161;26545.9;1.37436;0
20170501150330167_OBSJAROMER-R3_snap.fits;1.31283;26506.3;1.13527;0
20170501150430242_OBSJAROMER-R3_snap.fits;1.31619;26541.5;0.98773;0
20170501150530316_OBSJAROMER-R3_snap.fits;1.43706;26463.9;1.07854;0
20170501150630391_OBSJAROMER-R3_snap.fits;1.27904;26518.1;1.09461;0
20170501150730466_OBSJAROMER-R3_snap.fits;1.3061;26515.1;1.09987;0
20170501150911842_OBSJAROMER-R3_met.fits;1.30246;26507.8;5.53906;1.024
20170501150830540_OBSJAROMER-R3_snap.fits;1.04889;26537.1;1.10536;0
20170501150930615_OBSJAROMER-R3_snap.fits;1.13271;26525.4;1.21402;0
20170501151030690_OBSJAROMER-R3_snap.fits;1.35275;26507.8;1.15718;0
20170501151130764_OBSJAROMER-R3_snap.fits;1.57189;26493.2;1.09963;0
20170501151230839_OBSJAROMER-R3_snap.fits;1.13645;26452.1;1.19452;0
20170501151330914_OBSJAROMER-R3_snap.fits;1.16125;26535.6;1.43391;0
20170501151430988_OBSJAROMER-R3_snap.fits;1.57513;26529.8;1.15932;0
20170501151531063_OBSJAROMER-R3_snap.fits;1.22574;26488.8;1.19623;0
20170501151631138_OBSJAROMER-R3_snap.fits;1.23904;26503.4;1.35715;0
20170501151731212_OBSJAROMER-R3_snap.fits;1.16835;26472.7;0.901573;0
20170501151831287_OBSJAROMER-R3_snap.fits;1.37475;26504.9;1.39305;0
20170501151931362_OBSJAROMER-R3_snap.fits;1.34737;26481.4;0.986544;0
20170501152031436_OBSJAROMER-R3_snap.fits;1.38731;26534.2;1.31341;0
20170501152131511_OBSJAROMER-R3_snap.fits;1.28176;26525.4;1.46514;0
20170501152231586_OBSJAROMER-R3_snap.fits;1.35794;26509.3;1.24985;0
20170501152331660_OBSJAROMER-R3_snap.fits;1.30304;26500.5;1.17085;0
20170501152431735_OBSJAROMER-R3_snap.fits;1.4668;26500.5;1.18815;0
20170501152531810_OBSJAROMER-R3_snap.fits;1.10336;26463.9;1.16057;0
20170501152631884_OBSJAROMER-R3_snap.fits;1.46818;26465.3;1.12426;0
20170501152731959_OBSJAROMER-R3_snap.fits;1.281;26460.9;1.13106;0
20170501152925111_OBSJAROMER-R3_met.fits;1.38998;26494.6;2.8007;0.170667
20170501152832034_OBSJAROMER-R3_snap.fits;1.49328;26516.6;1.39422;0
20170501152932108_OBSJAROMER-R3_snap.fits;1.5192;26459.5;1.09441;0
20170501153032183_OBSJAROMER-R3_snap.fits;1.3674;26503.4;1.04848;0
20170501153132258_OBSJAROMER-R3_snap.fits;1.15815;26518.1;1.04043;0
20170501153232332_OBSJAROMER-R3_snap.fits;1.29315;26466.8;1.19714;0
20170501153332407_OBSJAROMER-R3_snap.fits;1.33354;26537.1;1.02664;0
20170501153432482_OBSJAROMER-R3_snap.fits;0.959209;26528.3;1.24933;0
20170501153532556_OBSJAROMER-R3_snap.fits;1.14247;26455.1;1.03222;0
20170501153632631_OBSJAROMER-R3_snap.fits;1.23819;26477.1;1.01048;0
20170501153732706_OBSJAROMER-R3_snap.fits;1.25693;26504.9;1.06879;0
20170501153832780_OBSJAROMER-R3_snap.fits;1.24334;26458;1.37989;0
20170501153932855_OBSJAROMER-R3_snap.fits;1.23696;26459.5;1.20713;0
20170501154032930_OBSJAROMER-R3_snap.fits;1.19067;26458;1.17351;0
20170501154133004_OBSJAROMER-R3_snap.fits;1.20005;26528.3;1.03655;0
20170501154233079_OBSJAROMER-R3_snap.fits;1.63887;26529.8;1.07938;0
20170501154333154_OBSJAROMER-R3_snap.fits;1.11651;26497.6;0.968148;0
20170501154433228_OBSJAROMER-R3_snap.fits;4.20059;26531.2;1.07813;0
20170501154533303_OBSJAROMER-R3_snap.fits;1.61822;26513.7;1.22729;0
20170501154633378_OBSJAROMER-R3_snap.fits;1.31334;26478.5;1.30372;0
20170501154733452_OBSJAROMER-R3_snap.fits;1.20111;26474.1;1.14139;0
20170501154833527_OBSJAROMER-R3_snap.fits;1.2166;26475.6;1.23051;0
20170501154933602_OBSJAROMER-R3_snap.fits;1.1034;26474.1;1.09015;0
20170501155033676_OBSJAROMER-R3_snap.fits;1.20074;26449.2;1.23566;0
20170501155133751_OBSJAROMER-R3_snap.fits;1.23072;26518.1;1.17211;0
20170501155233826_OBSJAROMER-R3_snap.fits;1.17315;26452.1;1.33664;0
20170501155333900_OBSJAROMER-R3_snap.fits;1.41323;26529.8;1.20307;0
20170501155433975_OBSJAROMER-R3_snap.fits;1.20637;26500.5;1.30277;0
20170501155534050_OBSJAROMER-R3_snap.fits;1.24429;26503.4;1.25076;0
20170501155634124_OBSJAROMER-R3_snap.fits;1.32815;26544.4;1.57949;0
20170501155734199_OBSJAROMER-R3_snap.fits;1.26185;26478.5;0.941312;0
20170501155834274_OBSJAROMER-R3_snap.fits;1.15441;26499;0.915089;0
20170501155934348_OBSJAROMER-R3_snap.fits;1.15754;26506.3;1.25681;0
