# file name; noise; peak f.; mag.; duration
20170501200052343_OBSJAROMER-R3_snap.fits;1.23243;26474.1;0.946092;0
20170501200152418_OBSJAROMER-R3_snap.fits;1.22562;26519.5;1.0956;0
20170501200252492_OBSJAROMER-R3_snap.fits;1.14193;26493.2;1.19161;0
20170501200352567_OBSJAROMER-R3_snap.fits;1.29555;26488.8;0.985916;0
20170501200452642_OBSJAROMER-R3_snap.fits;1.13364;26507.8;0.944839;0
20170501200552716_OBSJAROMER-R3_snap.fits;1.02631;26488.8;1.02526;0
20170501200652791_OBSJAROMER-R3_snap.fits;1.06462;26458;1.01;0
20170501200752866_OBSJAROMER-R3_snap.fits;1.13309;26458;0.958688;0
20170501200852940_OBSJAROMER-R3_snap.fits;1.28283;26547.4;1.20037;0
20170501200953015_OBSJAROMER-R3_snap.fits;1.34215;26452.1;1.0621;0
20170501201053090_OBSJAROMER-R3_snap.fits;1.04178;26488.8;1.22087;0
20170501201153164_OBSJAROMER-R3_snap.fits;1.33113;26455.1;1.00817;0
20170501201253239_OBSJAROMER-R3_snap.fits;1.17773;26481.4;0.882842;0
20170501201353314_OBSJAROMER-R3_snap.fits;1.2558;26516.6;1.04284;0
20170501201453388_OBSJAROMER-R3_snap.fits;1.18195;26544.4;1.10432;0
20170501201553463_OBSJAROMER-R3_snap.fits;1.18508;26472.7;1.06011;0
20170501201653538_OBSJAROMER-R3_snap.fits;1.28764;26528.3;1.26609;0
20170501201753612_OBSJAROMER-R3_snap.fits;1.1892;26531.2;1.04485;0
20170501201853687_OBSJAROMER-R3_snap.fits;1.21646;26503.4;1.00289;0
20170501201953762_OBSJAROMER-R3_snap.fits;1.2786;26499;1.33616;0
20170501202053836_OBSJAROMER-R3_snap.fits;1.20047;26481.4;0.943375;0
20170501202153911_OBSJAROMER-R3_snap.fits;1.2974;26466.8;1.08677;0
20170501202253986_OBSJAROMER-R3_snap.fits;1.34461;26516.6;1.10912;0
20170501202354060_OBSJAROMER-R3_snap.fits;1.21934;26507.8;1.32079;0
20170501202454135_OBSJAROMER-R3_snap.fits;1.0315;26537.1;1.02545;0
20170501202554210_OBSJAROMER-R3_snap.fits;1.37157;26452.1;1.58216;0
20170501202654284_OBSJAROMER-R3_snap.fits;1.14969;26449.2;1.32101;0
20170501202845900_OBSJAROMER-R3_met.fits;1.20414;26502;3.72108;0.341333
20170501202754359_OBSJAROMER-R3_snap.fits;1.46197;26521;1.1276;0
20170501202854434_OBSJAROMER-R3_snap.fits;1.45022;26466.8;1.01149;0
20170501202954508_OBSJAROMER-R3_snap.fits;1.20411;26502;1.14098;0
20170501203054583_OBSJAROMER-R3_snap.fits;1.27861;26449.2;1.5898;0
20170501203154658_OBSJAROMER-R3_snap.fits;1.18571;26450.7;1.31888;0
20170501203254732_OBSJAROMER-R3_snap.fits;1.2493;26481.4;1.25147;0
20170501203356002_OBSJAROMER-R3_met.fits;1.23611;26475.6;2.88807;0.170667
20170501203354807_OBSJAROMER-R3_snap.fits;1.23884;26497.6;1.56069;0
20170501203454882_OBSJAROMER-R3_snap.fits;1.16891;26540;1.1401;0
20170501203554956_OBSJAROMER-R3_snap.fits;1.18162;26469.7;1.15657;0
20170501203659298_OBSJAROMER-R3_met.fits;0.96181;26452.1;1.95055;0.170667
20170501203655031_OBSJAROMER-R3_snap.fits;1.50504;26525.4;0.822381;0
20170501203755106_OBSJAROMER-R3_snap.fits;1.11196;26507.8;1.22558;0
20170501203855180_OBSJAROMER-R3_snap.fits;1.2672;26471.2;1.09971;0
20170501203955255_OBSJAROMER-R3_snap.fits;1.18856;26458;1.10694;0
20170501204055330_OBSJAROMER-R3_snap.fits;1.05077;26480;0.994485;0
20170501204155404_OBSJAROMER-R3_snap.fits;1.16885;26466.8;0.938573;0
20170501204255479_OBSJAROMER-R3_snap.fits;1.038;26480;1.29135;0
20170501204357431_OBSJAROMER-R3_met.fits;1.23159;26496.1;3.45705;0.853333
20170501204355554_OBSJAROMER-R3_snap.fits;1.22247;26507.8;0.956749;0
20170501204455628_OBSJAROMER-R3_snap.fits;0.927793;26540;0.835609;0
20170501204555703_OBSJAROMER-R3_snap.fits;1.10564;26544.4;1.01997;0
20170501204655778_OBSJAROMER-R3_snap.fits;1.27581;26532.7;0.972797;0
20170501204755852_OBSJAROMER-R3_snap.fits;1.21775;26513.7;0.986543;0
20170501204855927_OBSJAROMER-R3_snap.fits;1.14992;26484.4;1.3126;0
20170501204956002_OBSJAROMER-R3_snap.fits;1.31311;26494.6;1.01031;0
20170501205056076_OBSJAROMER-R3_snap.fits;1.28205;26540;1.16759;0
20170501205156151_OBSJAROMER-R3_snap.fits;1.12499;26453.6;0.951565;0
20170501205256226_OBSJAROMER-R3_snap.fits;1.24401;26510.7;1.38651;0
20170501205442210_OBSJAROMER-R3_met.fits;0.997431;26449.2;2.06759;0.170667
20170501205356300_OBSJAROMER-R3_snap.fits;1.38464;26452.1;1.30947;0
20170501205456375_OBSJAROMER-R3_snap.fits;1.22172;26490.2;1.04182;0
20170501205556450_OBSJAROMER-R3_snap.fits;1.20757;26450.7;1.56617;0
20170501205656524_OBSJAROMER-R3_snap.fits;1.05473;26482.9;1.13328;0
20170501205756599_OBSJAROMER-R3_snap.fits;1.49638;26521;1.16189;0
20170501205856674_OBSJAROMER-R3_snap.fits;1.32671;26513.7;0.956364;0
20170501205956748_OBSJAROMER-R3_snap.fits;1.18997;26504.9;1.15364;0
