# file name; noise; peak f.; mag.; duration
20170501050045218_OBSJAROMER-R3_snap.fits;1.20826;26490.2;1.15646;0
20170501050145292_OBSJAROMER-R3_snap.fits;1.36644;26506.3;0.966515;0
20170501050245367_OBSJAROMER-R3_snap.fits;1.2108;26494.6;1.18571;0
20170501050345442_OBSJAROMER-R3_snap.fits;1.26954;26466.8;1.05942;0
20170501050445516_OBSJAROMER-R3_snap.fits;1.38596;26510.7;1.00995;0
20170501050545591_OBSJAROMER-R3_snap.fits;0.985443;26453.6;0.817992;0
20170501050645666_OBSJAROMER-R3_snap.fits;1.30076;26474.1;1.11815;0
20170501050829772_OBSJAROMER-R3_met.fits;1.57382;26502;4.84061;0.170667
20170501050745740_OBSJAROMER-R3_snap.fits;1.37115;26512.2;0.951855;0
20170501050845815_OBSJAROMER-R3_snap.fits;1.37027;26453.6;0.915298;0
20170501051036919_OBSJAROMER-R3_met.fits;1.13803;26503.4;3.26743;0.341333
20170501050945890_OBSJAROMER-R3_snap.fits;1.25576;26525.4;1.32086;0
20170501051057228_OBSJAROMER-R3_met.fits;1.198;26475.6;4.95268;0.512
20170501051045964_OBSJAROMER-R3_snap.fits;1.28151;26532.7;1.24644;0
20170501051146039_OBSJAROMER-R3_snap.fits;1.04029;26541.5;1.22004;0
20170501051334924_OBSJAROMER-R3_met.fits;1.29103;26499;3.7545;0.170667
20170501051246114_OBSJAROMER-R3_snap.fits;1.2963;26490.2;0.954451;0
20170501051346188_OBSJAROMER-R3_snap.fits;1.18125;26512.2;0.905566;0
20170501051446263_OBSJAROMER-R3_snap.fits;1.1132;26499;1.33985;0
20170501051546338_OBSJAROMER-R3_snap.fits;1.37215;26497.6;1.2821;0
20170501051646412_OBSJAROMER-R3_snap.fits;1.3546;26466.8;1.14082;0
20170501051746487_OBSJAROMER-R3_snap.fits;1.20306;26491.7;0.991661;0
20170501051846562_OBSJAROMER-R3_snap.fits;1.21882;26547.4;1.08893;0
20170501051946636_OBSJAROMER-R3_snap.fits;1.29512;26458;1.16464;0
20170501052046711_OBSJAROMER-R3_snap.fits;1.25498;26480;1.24558;0
20170501052146786_OBSJAROMER-R3_snap.fits;1.23768;26468.3;1.28927;0
20170501052246860_OBSJAROMER-R3_snap.fits;1.20258;26471.2;1.26951;0
20170501052346935_OBSJAROMER-R3_snap.fits;1.05032;26455.1;1.16022;0
20170501052447010_OBSJAROMER-R3_snap.fits;1.42054;26469.7;0.810971;0
20170501052547084_OBSJAROMER-R3_snap.fits;1.29891;26487.3;1.00136;0
20170501052647159_OBSJAROMER-R3_snap.fits;1.3466;26488.8;0.947304;0
20170501052829047_OBSJAROMER-R3_met.fits;1.25463;26503.4;2.80316;1.87733
20170501052747234_OBSJAROMER-R3_snap.fits;1.25628;26452.1;1.08865;0
20170501052847308_OBSJAROMER-R3_snap.fits;1.85219;26463.9;1.29639;0
20170501052947383_OBSJAROMER-R3_snap.fits;1.35545;26471.2;1.50639;0
20170501053047458_OBSJAROMER-R3_snap.fits;1.12173;26491.7;0.985114;0
20170501053147532_OBSJAROMER-R3_snap.fits;1.21092;26541.5;1.28556;0
20170501053247607_OBSJAROMER-R3_snap.fits;1.53885;26460.9;1.06098;0
20170501053347682_OBSJAROMER-R3_snap.fits;1.80058;26494.6;1.29709;0
20170501053447756_OBSJAROMER-R3_snap.fits;1.54952;26535.6;1.31745;0
20170501053547831_OBSJAROMER-R3_snap.fits;1.35697;26543;0.787196;0
20170501053647906_OBSJAROMER-R3_snap.fits;1.29903;26523.9;1.30993;0
20170501053747980_OBSJAROMER-R3_snap.fits;1.12726;26507.8;1.50699;0
20170501053848055_OBSJAROMER-R3_snap.fits;1.26857;26528.3;0.971986;0
20170501053948130_OBSJAROMER-R3_snap.fits;1.35189;26523.9;0.876663;0
20170501054048204_OBSJAROMER-R3_snap.fits;1.1944;26543;0.936607;0
20170501054148279_OBSJAROMER-R3_snap.fits;1.31133;26499;1.11238;0
20170501054248354_OBSJAROMER-R3_snap.fits;1.04855;26532.7;1.11911;0
20170501054348428_OBSJAROMER-R3_snap.fits;1.13994;26491.7;1.0918;0
20170501054448844_OBSJAROMER-R3_met.fits;1.32334;26534.2;4.04605;0.170667
20170501054448503_OBSJAROMER-R3_snap.fits;1.21969;26469.7;1.18021;0
20170501054548578_OBSJAROMER-R3_snap.fits;1.42286;26519.5;1.05427;0
20170501054648652_OBSJAROMER-R3_snap.fits;1.13117;26462.4;1.05312;0
20170501054748727_OBSJAROMER-R3_snap.fits;1.44926;26449.2;1.29494;0
20170501054931468_OBSJAROMER-R3_met.fits;1.21697;26502;3.52073;0.170667
20170501054848802_OBSJAROMER-R3_snap.fits;1.03387;26466.8;1.20045;0
20170501054948876_OBSJAROMER-R3_snap.fits;1.14093;26460.9;0.762843;0
20170501055053218_OBSJAROMER-R3_met.fits;1.3339;26503.4;3.16637;0.682667
20170501055048951_OBSJAROMER-R3_snap.fits;1.19259;26499;1.27072;0
20170501055149026_OBSJAROMER-R3_snap.fits;1.15237;26506.3;1.31933;0
20170501055249100_OBSJAROMER-R3_snap.fits;1.31517;26452.1;1.37487;0
20170501055349175_OBSJAROMER-R3_snap.fits;1.28673;26484.4;1.18489;0
20170501055449250_OBSJAROMER-R3_snap.fits;1.23173;26497.6;1.02034;0
20170501055549324_OBSJAROMER-R3_snap.fits;1.21875;26487.3;1.12723;0
20170501055649399_OBSJAROMER-R3_snap.fits;1.17115;26537.1;1.0616;0
20170501055751180_OBSJAROMER-R3_met.fits;1.24074;26493.2;2.51046;0.170667
20170501055749474_OBSJAROMER-R3_snap.fits;1.13132;26509.3;1.06064;0
20170501055849548_OBSJAROMER-R3_snap.fits;1.22461;26477.1;0.896184;0
20170501055949623_OBSJAROMER-R3_snap.fits;1.45723;26541.5;0.983456;0
