# file name; noise; peak f.; mag.; duration
20170501020102839_OBSJAROMER-R3_met.fits;1.0206;26506.3;2.17355;0.170667
20170501020031778_OBSJAROMER-R3_snap.fits;1.22354;26474.1;1.23173;0
20170501020131852_OBSJAROMER-R3_snap.fits;1.20807;26504.9;0.922061;0
20170501020231927_OBSJAROMER-R3_snap.fits;1.23091;26540;1.42931;0
20170501020332002_OBSJAROMER-R3_snap.fits;1.26105;26499;1.0098;0
20170501020432076_OBSJAROMER-R3_snap.fits;1.12952;26465.3;1.19537;0
20170501020532151_OBSJAROMER-R3_snap.fits;1.46894;26475.6;1.25454;0
20170501020632226_OBSJAROMER-R3_snap.fits;1.44172;26466.8;1.16561;0
20170501020732300_OBSJAROMER-R3_snap.fits;1.20224;26453.6;1.18271;0
20170501020832375_OBSJAROMER-R3_snap.fits;1.25962;26480;1.20992;0
20170501020932450_OBSJAROMER-R3_snap.fits;1.40111;26449.2;1.29113;0
20170501021032524_OBSJAROMER-R3_snap.fits;1.26796;26468.3;1.01948;0
20170501021132599_OBSJAROMER-R3_snap.fits;1.41684;26531.2;0.946229;0
20170501021232674_OBSJAROMER-R3_snap.fits;1.4357;26523.9;1.334;0
20170501021332748_OBSJAROMER-R3_snap.fits;1.22073;26547.4;0.938611;0
20170501021432823_OBSJAROMER-R3_snap.fits;1.14698;26512.2;1.05928;0
20170501021532898_OBSJAROMER-R3_snap.fits;1.15915;26535.6;1.37976;0
20170501021632972_OBSJAROMER-R3_snap.fits;1.22598;26528.3;1.27814;0
20170501021733047_OBSJAROMER-R3_snap.fits;1.35457;26449.2;1.2143;0
20170501021833122_OBSJAROMER-R3_snap.fits;1.17505;26509.3;0.71272;0
20170501021933196_OBSJAROMER-R3_snap.fits;1.13308;26525.4;0.983884;0
20170501022033271_OBSJAROMER-R3_snap.fits;1.08792;26531.2;1.09146;0
20170501022133346_OBSJAROMER-R3_snap.fits;1.23686;26497.6;1.03861;0
20170501022233420_OBSJAROMER-R3_snap.fits;1.19919;26544.4;1.20572;0
20170501022333495_OBSJAROMER-R3_snap.fits;1.15518;26452.1;1.34441;0
20170501022433570_OBSJAROMER-R3_snap.fits;1.2629;26465.3;1.2179;0
20170501022533644_OBSJAROMER-R3_snap.fits;1.16458;26518.1;1.3919;0
20170501022633719_OBSJAROMER-R3_snap.fits;1.07913;26503.4;1.23439;0
20170501022733794_OBSJAROMER-R3_snap.fits;1.36985;26515.1;1.23009;0
20170501022833868_OBSJAROMER-R3_snap.fits;1.30853;26507.8;0.970448;0
20170501023020876_OBSJAROMER-R3_met.fits;1.42205;26497.6;6.16009;0.512
20170501022933943_OBSJAROMER-R3_snap.fits;1.15015;26466.8;1.09527;0
20170501023034018_OBSJAROMER-R3_snap.fits;1.30358;26537.1;1.00308;0
20170501023134092_OBSJAROMER-R3_snap.fits;1.25505;26513.7;1.01256;0
20170501023234167_OBSJAROMER-R3_snap.fits;1.42779;26522.5;1.64741;0
20170501023334242_OBSJAROMER-R3_snap.fits;1.48889;26494.6;1.27168;0
20170501023434316_OBSJAROMER-R3_snap.fits;1.25672;26509.3;1.00841;0
20170501023534391_OBSJAROMER-R3_snap.fits;1.4548;26478.5;1.20433;0
20170501023634466_OBSJAROMER-R3_snap.fits;1.65141;26547.4;0.819819;0
20170501023734540_OBSJAROMER-R3_snap.fits;1.18083;26474.1;1.06184;0
20170501023834615_OBSJAROMER-R3_snap.fits;1.39474;26490.2;1.16638;0
20170501023934690_OBSJAROMER-R3_snap.fits;1.39108;26466.8;1.20415;0
20170501024034764_OBSJAROMER-R3_snap.fits;1.26462;26547.4;1.1395;0
20170501024134839_OBSJAROMER-R3_snap.fits;1.57976;26472.7;1.10715;0
20170501024234914_OBSJAROMER-R3_snap.fits;1.08417;26485.8;1.1907;0
20170501024334988_OBSJAROMER-R3_snap.fits;1.39757;26456.5;1.06642;0
20170501024435063_OBSJAROMER-R3_snap.fits;1.26355;26543;0.97744;0
20170501024535138_OBSJAROMER-R3_snap.fits;1.34068;26456.5;0.901436;0
20170501024635212_OBSJAROMER-R3_snap.fits;1.26664;26547.4;1.33719;0
20170501024735287_OBSJAROMER-R3_snap.fits;1.18138;26468.3;1.18781;0
20170501024835362_OBSJAROMER-R3_snap.fits;1.32472;26519.5;0.966816;0
20170501024935436_OBSJAROMER-R3_snap.fits;1.24927;26513.7;0.945917;0
20170501025035511_OBSJAROMER-R3_snap.fits;1.50133;26521;0.977764;0
20170501025135586_OBSJAROMER-R3_snap.fits;1.06651;26509.3;1.01486;0
20170501025235660_OBSJAROMER-R3_snap.fits;1.47972;26534.2;0.983372;0
20170501025335735_OBSJAROMER-R3_snap.fits;1.31648;26515.1;1.35515;0
20170501025435810_OBSJAROMER-R3_snap.fits;1.41601;26522.5;1.18605;0
20170501025535884_OBSJAROMER-R3_snap.fits;1.4297;26544.4;1.07551;0
20170501025635959_OBSJAROMER-R3_snap.fits;1.38807;26449.2;1.27094;0
20170501025807095_OBSJAROMER-R3_met.fits;1.20007;26509.3;2.47023;0.170667
20170501025736034_OBSJAROMER-R3_snap.fits;1.52331;26535.6;1.01608;0
20170501025836108_OBSJAROMER-R3_snap.fits;1.16507;26491.7;1.0065;0
20170501025936183_OBSJAROMER-R3_snap.fits;1.32539;26493.2;1.01048;0
