# file name; noise; peak f.; mag.; duration
20170501120016503_OBSJAROMER-R3_snap.fits;1.14147;26547.4;1.11669;0
20170501120116578_OBSJAROMER-R3_snap.fits;1.01668;26490.2;1.21763;0
20170501120216652_OBSJAROMER-R3_snap.fits;0.798641;26455.1;1.08935;0
20170501120316727_OBSJAROMER-R3_snap.fits;1.00987;26521;1.09721;0
20170501120416802_OBSJAROMER-R3_snap.fits;0.920122;26460.9;1.00165;0
20170501120516876_OBSJAROMER-R3_snap.fits;1.0014;26485.8;1.04046;0
20170501120616951_OBSJAROMER-R3_snap.fits;1.09743;26485.8;1.13649;0
20170501120717026_OBSJAROMER-R3_snap.fits;1.01791;26482.9;1.08085;0
20170501120817100_OBSJAROMER-R3_snap.fits;0.923248;26535.6;1.10376;0
20170501120917175_OBSJAROMER-R3_snap.fits;1.16798;26488.8;1.17669;0
20170501121017250_OBSJAROMER-R3_snap.fits;1.02115;26521;0.838959;0
20170501121117324_OBSJAROMER-R3_snap.fits;1.25525;26472.7;1.2241;0
20170501121257676_OBSJAROMER-R3_met.fits;1.02867;26484.4;3.24827;0.170667
20170501121217399_OBSJAROMER-R3_snap.fits;1.12288;26507.8;0.872102;0
20170501121317474_OBSJAROMER-R3_snap.fits;1.06826;26534.2;0.939211;0
20170501121417548_OBSJAROMER-R3_snap.fits;1.01044;26538.6;1.01649;0
20170501121517623_OBSJAROMER-R3_snap.fits;1.01273;26516.6;0.926303;0
20170501121617698_OBSJAROMER-R3_snap.fits;1.13399;26477.1;0.941011;0
20170501121717772_OBSJAROMER-R3_snap.fits;1.208;26538.6;0.970123;0
20170501121817847_OBSJAROMER-R3_snap.fits;1.35967;26449.2;1.10506;0
20170501121933794_OBSJAROMER-R3_met.fits;1.30256;26503.4;3.1343;0.341333
20170501121917922_OBSJAROMER-R3_snap.fits;1.22459;26523.9;0.922807;0
20170501122017996_OBSJAROMER-R3_snap.fits;1.12256;26534.2;1.11402;0
20170501122118071_OBSJAROMER-R3_snap.fits;1.27179;26466.8;1.45643;0
20170501122218146_OBSJAROMER-R3_snap.fits;1.2944;26503.4;1.08475;0
20170501122318220_OBSJAROMER-R3_snap.fits;1.2494;26529.8;1.18763;0
20170501122418295_OBSJAROMER-R3_snap.fits;1.27089;26538.6;1.02913;0
20170501122518370_OBSJAROMER-R3_snap.fits;1.01913;26466.8;1.13492;0
20170501122618444_OBSJAROMER-R3_snap.fits;1.05085;26493.2;1.0524;0
20170501122718519_OBSJAROMER-R3_snap.fits;1.14168;26491.7;0.744896;0
20170501122818594_OBSJAROMER-R3_snap.fits;1.07626;26482.9;0.925987;0
20170501122918668_OBSJAROMER-R3_snap.fits;1.07722;26469.7;0.848142;0
20170501123018743_OBSJAROMER-R3_snap.fits;1.10921;26458;1.03335;0
20170501123118818_OBSJAROMER-R3_snap.fits;1.11309;26450.7;0.9224;0
20170501123218892_OBSJAROMER-R3_snap.fits;1.05036;26475.6;1.0678;0
20170501123318967_OBSJAROMER-R3_snap.fits;1.25767;26480;1.08402;0
20170501123419042_OBSJAROMER-R3_snap.fits;1.25551;26452.1;1.08459;0
20170501123519116_OBSJAROMER-R3_snap.fits;1.1063;26453.6;1.14224;0
20170501123619191_OBSJAROMER-R3_snap.fits;1.1521;26544.4;1.182;0
20170501123719266_OBSJAROMER-R3_snap.fits;1.05731;26468.3;0.982178;0
20170501123819340_OBSJAROMER-R3_snap.fits;1.07155;26545.9;1.03971;0
20170501123919415_OBSJAROMER-R3_snap.fits;1.16074;26482.9;0.940977;0
20170501124019490_OBSJAROMER-R3_snap.fits;1.11208;26488.8;1.17482;0
20170501124119564_OBSJAROMER-R3_snap.fits;1.18452;26502;0.987552;0
20170501124219639_OBSJAROMER-R3_snap.fits;1.10472;26493.2;0.972546;0
20170501124319714_OBSJAROMER-R3_snap.fits;1.16086;26477.1;1.04962;0
20170501124419788_OBSJAROMER-R3_snap.fits;1.30855;26485.8;0.856531;0
20170501124519863_OBSJAROMER-R3_snap.fits;1.35065;26516.6;0.940196;0
20170501124619938_OBSJAROMER-R3_snap.fits;1.37294;26522.5;1.14239;0
20170501124720012_OBSJAROMER-R3_snap.fits;1.13181;26459.5;0.992455;0
20170501124820087_OBSJAROMER-R3_snap.fits;1.3895;26450.7;1.01438;0
20170501124920162_OBSJAROMER-R3_snap.fits;1.0247;26538.6;1.28562;0
20170501125020236_OBSJAROMER-R3_snap.fits;1.26731;26531.2;1.08849;0
20170501125120311_OBSJAROMER-R3_snap.fits;1.07564;26509.3;0.98237;0
20170501125220386_OBSJAROMER-R3_snap.fits;1.05892;26478.5;0.999235;0
20170501125320460_OBSJAROMER-R3_snap.fits;1.10195;26474.1;0.95676;0
20170501125420535_OBSJAROMER-R3_snap.fits;1.13259;26502;1.2549;0
20170501125520610_OBSJAROMER-R3_snap.fits;1.18725;26460.9;0.997606;0
20170501125620684_OBSJAROMER-R3_snap.fits;1.20768;26538.6;0.903422;0
20170501125720759_OBSJAROMER-R3_snap.fits;1.38701;26521;0.944168;0
20170501125820834_OBSJAROMER-R3_snap.fits;1.30596;26499;1.21051;0
20170501125920908_OBSJAROMER-R3_snap.fits;1.2292;26502;0.955937;0
